"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_rendvédelmének_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendvédelem_MK"
"http://hu.dbpedia.org/resource/Sablon:Rendvédelem_MK","http://dbpedia.org/ontology/wikiPageID",654488
"http://hu.dbpedia.org/resource/Sablon:Rendvédelem_MK","http://dbpedia.org/ontology/wikiPageRevisionID",20565485
"http://hu.dbpedia.org/resource/Sablon:Rendvédelem_MK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Rendvédelem_MK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Rendvédelem_MK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Rendvédelem_MK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Rendvédelem_MK","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Rendvédelem_MK?oldid=20565485&ns=10"
"http://hu.dbpedia.org/resource/Csendőrség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendvédelem_MK"
"http://hu.dbpedia.org/resource/Fiumei_rendőrség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendvédelem_MK"
"http://hu.dbpedia.org/resource/Határrendőrség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendvédelem_MK"
"http://hu.dbpedia.org/resource/Honvéd_Koronaőrség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendvédelem_MK"
"http://hu.dbpedia.org/resource/Magyar_Királyi_Rendőrség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendvédelem_MK"
"http://hu.dbpedia.org/resource/Pandúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendvédelem_MK"
"http://hu.dbpedia.org/resource/Rendőrség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendvédelem_MK"
