"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melanoperdix","http://www.w3.org/2000/01/rdf-schema#label","Melanoperdix"
"http://hu.dbpedia.org/resource/Melanoperdix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kx6f"
"http://hu.dbpedia.org/resource/Melanoperdix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Melanoperdix","http://dbpedia.org/ontology/wikiPageID",726304
"http://hu.dbpedia.org/resource/Melanoperdix","http://dbpedia.org/ontology/wikiPageRevisionID",8675594
"http://hu.dbpedia.org/resource/Melanoperdix","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fekete_erdeifogoly"
"http://hu.dbpedia.org/resource/Melanoperdix","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melanoperdix?oldid=8675594&ns=0"
"http://hu.dbpedia.org/resource/Melanoperdix","http://dbpedia.org/ontology/wikiPageLength",60
"http://hu.dbpedia.org/resource/Melanoperdix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melanoperdix"
"http://hu.wikipedia.org/wiki/Melanoperdix","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melanoperdix"
