"subject","predicate","object"
"http://hu.dbpedia.org/resource/Legói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália_csatái"
"http://hu.dbpedia.org/resource/Saharti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália_csatái"
"http://hu.dbpedia.org/resource/Kategória:Szomália_csatái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szomália_csatái","http://www.w3.org/2000/01/rdf-schema#label","Szomália csatái"
"http://hu.dbpedia.org/resource/Kategória:Szomália_csatái","http://dbpedia.org/ontology/wikiPageID",266166
"http://hu.dbpedia.org/resource/Kategória:Szomália_csatái","http://dbpedia.org/ontology/wikiPageRevisionID",13435673
"http://hu.dbpedia.org/resource/Kategória:Szomália_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szomália_történelme"
"http://hu.dbpedia.org/resource/Kategória:Szomália_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csaták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szomália_csatái","http://www.w3.org/2004/02/skos/core#prefLabel","Szomália csatái"
"http://hu.dbpedia.org/resource/Kategória:Szomália_csatái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szomália_csatái?oldid=13435673&ns=14"
