"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coracina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coracina"
"http://hu.dbpedia.org/resource/Coracina_caesia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coracina"
"http://hu.dbpedia.org/resource/Coracina_cinerea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coracina"
"http://hu.dbpedia.org/resource/Földi_kakukkgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coracina"
"http://hu.dbpedia.org/resource/Indiai_kakukkgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coracina"
"http://hu.dbpedia.org/resource/Jávai_kakukkgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coracina"
"http://hu.dbpedia.org/resource/Kategória:Coracina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Coracina","http://www.w3.org/2000/01/rdf-schema#label","Coracina"
"http://hu.dbpedia.org/resource/Kategória:Coracina","http://dbpedia.org/ontology/wikiPageID",663167
"http://hu.dbpedia.org/resource/Kategória:Coracina","http://dbpedia.org/ontology/wikiPageRevisionID",13430973
"http://hu.dbpedia.org/resource/Kategória:Coracina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Coracina","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tüskésfarúfélék"
"http://hu.dbpedia.org/resource/Kategória:Coracina","http://www.w3.org/2004/02/skos/core#prefLabel","Coracina"
"http://hu.dbpedia.org/resource/Kategória:Coracina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Coracina?oldid=13430973&ns=14"
"http://hu.dbpedia.org/resource/Pápua_kakukkgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coracina"
"http://hu.dbpedia.org/resource/Álarcos_kakukkgébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coracina"
