"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_Klára","http://www.w3.org/2000/01/rdf-schema#label","Fekete Klára"
"http://hu.dbpedia.org/resource/Fekete_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fekete_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fekete_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Fekete_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komlóiak"
"http://hu.dbpedia.org/resource/Fekete_Klára","http://dbpedia.org/ontology/wikiPageID",1555003
"http://hu.dbpedia.org/resource/Fekete_Klára","http://dbpedia.org/ontology/wikiPageRevisionID",22831168
"http://hu.dbpedia.org/resource/Fekete_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Fekete_Klára","http://dbpedia.org/ontology/abstract","Fekete Klára született: Schwarcz Klára (Komló, 1954. augusztus 17. –) magyar újságíró. Házastársa: dr. Petrovics István történész (1953–) 1977–1982. Szávay István újságíró, szerkesztő, fotóművész (1946–) 1982-től. Gyermekei: Petrovics Ágnes és dr. Petrovics Klára. Fekete Klára Komlón született, német nemzetiségű családban nevelkedett, szülei Schwarcz János és Falk Erzsébet. Általános iskolába a Baranya megyei Szászváron járt, középiskolai tanulmányait Pécsen, a Leőwey Klára Gimnáziumban végezte, 1972-ben érettségizett. Ugyanabban az évben felvették a József Attila Tudományegyetem (ma Szegedi Tudományegyetem) Bölcsészettudományi Kara történelem-orosz szakára. 1977-ben középiskolai tanári diplomát kapott, 1978-ban Budapesten, a MÚOSZ Újságíró Iskola belpolitikai szakán újságíró képesítést szerzett. Első munkahelye 1976 és 1978 között a Szegedi Egyetem szerkesztősége volt (közben diplomázott az egyetemen és az újságíró iskolában). 1978-tól a Csongrád megyei Hírlap (1989-től Délvilág) gazdasági rovatának munkatársaként, majd rovatvezetőjeként dolgozott. 1991-től 2016-ig, nyugdíjba vonulásáig a Délmagyarország munkatársa különböző beosztásokban. 1989-1999-ig a Világgazdaság, 2001-2003 között az Üzleti7 Csongrád megyei tudósítója."
"http://hu.dbpedia.org/resource/Fekete_Klára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete_Klára?oldid=22831168&ns=0"
"http://hu.dbpedia.org/resource/Fekete_Klára","http://dbpedia.org/ontology/wikiPageLength",2384
"http://hu.dbpedia.org/resource/Fekete_Klára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete_Klára"
"http://hu.wikipedia.org/wiki/Fekete_Klára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete_Klára"
