"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stjepan_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stjepan_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stjepan_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stjepan_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stjepan_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stjepan_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stjepan_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stjepan_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stjepan_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stjepan_Hauser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stjepan_Hauser","http://www.w3.org/2000/01/rdf-schema#label","Stjepan Hauser"
"http://hu.dbpedia.org/resource/Stjepan_Hauser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pólaiak"
"http://hu.dbpedia.org/resource/Stjepan_Hauser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátok"
"http://hu.dbpedia.org/resource/Stjepan_Hauser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stjepan_Hauser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csellisták"
"http://hu.dbpedia.org/resource/Stjepan_Hauser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Stjepan_Hauser","http://dbpedia.org/ontology/wikiPageID",1648733
"http://hu.dbpedia.org/resource/Stjepan_Hauser","http://dbpedia.org/ontology/wikiPageRevisionID",22429372
"http://hu.dbpedia.org/resource/Stjepan_Hauser","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110807062749/http:/www.2cellos.com/us/music/2cellos"
"http://hu.dbpedia.org/resource/Stjepan_Hauser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stjepanhauser.com/"
"http://hu.dbpedia.org/resource/Stjepan_Hauser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stjepan_Hauser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Stjepan_Hauser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stjepan_Hauser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stjepan_Hauser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Stjepan_Hauser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Stjepan_Hauser","http://dbpedia.org/ontology/abstract","Stjepan Hauser (Póla, 1986. június 15. –) horvát csellista, a 2Cellos duó tagja."
"http://hu.dbpedia.org/resource/Stjepan_Hauser","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stjepan_Hauser?oldid=22429372&ns=0"
"http://hu.dbpedia.org/resource/Stjepan_Hauser","http://dbpedia.org/ontology/wikiPageLength",5711
"http://hu.dbpedia.org/resource/Stjepan_Hauser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stjepan_Hauser"
"http://hu.wikipedia.org/wiki/Stjepan_Hauser","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stjepan_Hauser"
