"subject","predicate","object"
"http://hu.dbpedia.org/resource/Li_Haj-szeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Li_Haj-szeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Li_Haj-szeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Li_Haj-szeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Li_Haj-szeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Li_Haj-szeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Li_Haj-szeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Li_Haj-szeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Li_Haj-szeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Li_Haj-szeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Li_Haj-szeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Li_Haj-szeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Li_Haj-szeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Li_Haj-szeng","http://www.w3.org/2000/01/rdf-schema#label","Li Haj-szeng"
"http://hu.dbpedia.org/resource/Li_Haj-szeng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Li_Haj-szeng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Li_Haj-szeng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Li_Haj-szeng","http://dbpedia.org/ontology/wikiPageID",1277133
"http://hu.dbpedia.org/resource/Li_Haj-szeng","http://dbpedia.org/ontology/wikiPageRevisionID",21008211
"http://hu.dbpedia.org/resource/Li_Haj-szeng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/haiseng-li/1/2/"
"http://hu.dbpedia.org/resource/Li_Haj-szeng","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.women.soccerway.com/referees/haiseng-li/292617/"
"http://hu.dbpedia.org/resource/Li_Haj-szeng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.co.uk/referee.php%3Fid=3290%7Ctitle=Haiseng"
"http://hu.dbpedia.org/resource/Li_Haj-szeng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.co.uk/referee.php%3Fid=3290"
"http://hu.dbpedia.org/resource/Li_Haj-szeng","http://dbpedia.org/ontology/wikiPageExternalLink","http://albertohelder.blogspot.hu/2009/01/arbitragem-nos-mundiais-femininos-1991.html%7Ctitle=Haiseng"
"http://hu.dbpedia.org/resource/Li_Haj-szeng","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=4606&linkType=referee&contextType=bio"
