"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ammónium-dikromát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kromátok"
"http://hu.dbpedia.org/resource/Cézium-kromát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kromátok"
"http://hu.dbpedia.org/resource/Ezüst-kromát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kromátok"
"http://hu.dbpedia.org/resource/Kategória:Kromátok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kromátok","http://www.w3.org/2000/01/rdf-schema#label","Kromátok"
"http://hu.dbpedia.org/resource/Kategória:Kromátok","http://dbpedia.org/ontology/wikiPageID",262503
"http://hu.dbpedia.org/resource/Kategória:Kromátok","http://dbpedia.org/ontology/wikiPageRevisionID",13375500
"http://hu.dbpedia.org/resource/Kategória:Kromátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kromátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervetlen_krómvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Kromátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervetlen_oxigénvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Kromátok","http://www.w3.org/2004/02/skos/core#prefLabel","Kromátok"
"http://hu.dbpedia.org/resource/Kategória:Kromátok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kromátok?oldid=13375500&ns=14"
"http://hu.dbpedia.org/resource/Krokoit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kromátok"
"http://hu.dbpedia.org/resource/Kálium-dikromát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kromátok"
"http://hu.dbpedia.org/resource/Kálium-kromát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kromátok"
"http://hu.dbpedia.org/resource/Nátrium-kromát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kromátok"
"http://hu.dbpedia.org/resource/Rubídium-kromát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kromátok"
"http://hu.dbpedia.org/resource/Ólom(II)-kromát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kromátok"
