"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bis-gleccser","http://www.w3.org/2000/01/rdf-schema#label","Bis-gleccser"
"http://hu.dbpedia.org/resource/Bis-gleccser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpok"
"http://hu.dbpedia.org/resource/Bis-gleccser","http://dbpedia.org/ontology/wikiPageID",1233801
"http://hu.dbpedia.org/resource/Bis-gleccser","http://dbpedia.org/ontology/wikiPageRevisionID",22570292
"http://hu.dbpedia.org/resource/Bis-gleccser","http://dbpedia.org/ontology/wikiPageExternalLink","http://photo.andinadigital.com/2014/12/the-pennine-alps-near-zermatt-switzerland/"
"http://hu.dbpedia.org/resource/Bis-gleccser","http://dbpedia.org/ontology/wikiPageExternalLink","http://glaciology.ethz.ch/inventar/download/bis.pdf"
"http://hu.dbpedia.org/resource/Bis-gleccser","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fhl=hu&q=weisshorn&gbv=2&sa=X&oi=image_result_group&ei=ZvogVdfgN43ZauSYgegH&ved=0CBMQsAQ&tbm=isch"
"http://hu.dbpedia.org/resource/Bis-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Bis-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bis-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bis-gleccser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gleccser_infobox"
"http://hu.dbpedia.org/resource/Bis-gleccser","http://hu.dbpedia.org/property/cím","Svájc"
"http://hu.dbpedia.org/resource/Bis-gleccser","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Bis-gleccser","http://hu.dbpedia.org/property/hossz",3.5
"http://hu.dbpedia.org/resource/Bis-gleccser","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Bis-gleccser","http://hu.dbpedia.org/property/kiadó","Medicina Kiadó"
"http://hu.dbpedia.org/resource/Bis-gleccser","http://hu.dbpedia.org/property/kép","Weisshorrn versante est.JPG"
"http://hu.dbpedia.org/resource/Bis-gleccser","http://hu.dbpedia.org/property/képaláírás","Bis-gleccser"
"http://hu.dbpedia.org/resource/Bis-gleccser","http://hu.dbpedia.org/property/magasság",2000
"http://hu.dbpedia.org/resource/Bis-gleccser","http://hu.dbpedia.org/property/név","Bis-gleccser"
"http://hu.dbpedia.org/resource/Bis-gleccser","http://hu.dbpedia.org/property/oldal",496
"http://hu.dbpedia.org/resource/Bis-gleccser","http://hu.dbpedia.org/property/ország","Svájc"
"http://hu.dbpedia.org/resource/Bis-gleccser","http://hu.dbpedia.org/property/szerző","Puskás Gyula István"
"http://hu.dbpedia.org/resource/Bis-gleccser","http://hu.dbpedia.org/property/terület",4
"http://hu.dbpedia.org/resource/Bis-gleccser","http://hu.dbpedia.org/property/url","http://photo.andinadigital.com/2014/12/the-pennine-alps-near-zermatt-switzerland/"
"http://hu.dbpedia.org/resource/Bis-gleccser","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/Bis-gleccser","http://hu.dbpedia.org/property/régió","Wallis kanton"
"http://hu.dbpedia.org/resource/Bis-gleccser","http://dbpedia.org/ontology/abstract","Bis-gleccser a Weisshorn masszívum keleti oldalán keletkezett gleccser a Pennini-Alpokban, a svájci Wallis kantonban.A gleccser közel 3800 m magasan indul, hossza 3,5 km és az átlagos szélessége 800 m. A gleccser kiinduló pontja a Weisshorn és a Bishorn keleti pereme közötti rész, mely egy cirkuszvölgyet (más néven kárvölgy, kárfülke) alkot. Északra kapcsolódik a Brunegg-gleccserhez.A gleccser erősen lejt kelet felé Mattertal felé, az esés meredeksége közel 60%. A gleccser nyelve közel 2000 méter magasan végződik, itt ered a Bisbach, mely egy nevű 30 km hosszú folyóba torkollik.A gleccser erős lejtése miatt gyakran nagyobb jégtömegek zúdulnak le. 1636-ban jéglavina sodorta el Randa (Svájc) falut, ahol 37 ember vesztette az életét. A legutóbbi jéglavina 1980 februárban betemette a mattertali utakat és a vasutat."
"http://hu.dbpedia.org/resource/Bis-gleccser","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bis-gleccser?oldid=22570292&ns=0"
"http://hu.dbpedia.org/resource/Bis-gleccser","http://dbpedia.org/ontology/wikiPageLength",1996
"http://hu.dbpedia.org/resource/Bis-gleccser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bis-gleccser"
"http://hu.wikipedia.org/wiki/Bis-gleccser","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bis-gleccser"
