"subject","predicate","object"
"http://hu.dbpedia.org/resource/1972-es_NFL-szezon","http://hu.dbpedia.org/property/proBowlHelyszíne","http://hu.dbpedia.org/resource/Irving_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Amerikai_Cserkészszövetség","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Irving_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Amerikai_Cserkészszövetség","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Irving_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Irving_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Irving (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Irving_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1454551
"http://hu.dbpedia.org/resource/Irving_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",18584931
"http://hu.dbpedia.org/resource/Irving_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Irving_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irving_(egyértelműsítő_lap)?oldid=18584931&ns=0"
"http://hu.dbpedia.org/resource/Irving_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",379
"http://hu.dbpedia.org/resource/Irving_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irving_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Irving","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Irving_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Irving_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irving_(egyértelműsítő_lap)"
