"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bády_Izidor_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentgyörgymező"
"http://hu.dbpedia.org/resource/Bády_Valér","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentgyörgymező"
"http://hu.dbpedia.org/resource/Pázmány_Zoltán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentgyörgymező"
"http://hu.dbpedia.org/resource/Szentgyörgymező","http://www.w3.org/2000/01/rdf-schema#label","Szentgyörgymező"
"http://hu.dbpedia.org/resource/Szentgyörgymező","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051wwkw"
"http://hu.dbpedia.org/resource/Szentgyörgymező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_György_nevét_viselő_települések"
"http://hu.dbpedia.org/resource/Szentgyörgymező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_városrészei"
"http://hu.dbpedia.org/resource/Szentgyörgymező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomhoz_csatolt_települések"
"http://hu.dbpedia.org/resource/Szentgyörgymező","http://dbpedia.org/ontology/wikiPageID",54581
"http://hu.dbpedia.org/resource/Szentgyörgymező","http://dbpedia.org/ontology/wikiPageRevisionID",20606054
"http://hu.dbpedia.org/resource/Szentgyörgymező","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928133526/http:/www.esztergomi-ersekseg.hu/%3Ffm=1&am=4&op=plebaniaview&p_id=34"
"http://hu.dbpedia.org/resource/Szentgyörgymező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Szentgyörgymező","http://hu.dbpedia.org/property/pozíciósTérkép","Esztergom"
"http://hu.dbpedia.org/resource/Szentgyörgymező","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Szentgyörgymező","http://hu.dbpedia.org/property/városhozCsatolásIdeje",1895
"http://hu.dbpedia.org/resource/Szentgyörgymező","http://dbpedia.org/ontology/abstract","Szentgyörgymező (németül Georgenfeld) Esztergom városrésze, 1895-ig önálló dunaparti mezőváros az Esztergomi járásban. A Lakói leginkább bortermelők voltak, 19. század végén nyolcvan százalékuk élt földművelésből."
"http://hu.dbpedia.org/resource/Szentgyörgymező","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentgyörgymező?oldid=20606054&ns=0"
"http://hu.dbpedia.org/resource/Szentgyörgymező","http://dbpedia.org/ontology/wikiPageLength",4755
"http://hu.dbpedia.org/resource/Szentgyörgymező","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentgyörgymező"
"http://hu.dbpedia.org/resource/Esztergom-Szentgyörgymező","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentgyörgymező"
"http://hu.dbpedia.org/resource/Esztergom_IV._kerülete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentgyörgymező"
"http://hu.dbpedia.org/resource/Georgenfeld","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentgyörgymező"
"http://hu.wikipedia.org/wiki/Szentgyörgymező","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentgyörgymező"
