"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdei_billegető","http://www.w3.org/2000/01/rdf-schema#label","Erdei billegető"
"http://hu.dbpedia.org/resource/Erdei_billegető","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x236"
"http://hu.dbpedia.org/resource/Erdei_billegető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billegetőfélék"
"http://hu.dbpedia.org/resource/Erdei_billegető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Erdei_billegető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Erdei_billegető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Erdei_billegető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_madarai"
"http://hu.dbpedia.org/resource/Erdei_billegető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_madarai"
"http://hu.dbpedia.org/resource/Erdei_billegető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_madarai"
"http://hu.dbpedia.org/resource/Erdei_billegető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Erdei_billegető","http://dbpedia.org/ontology/wikiPageID",511717
"http://hu.dbpedia.org/resource/Erdei_billegető","http://dbpedia.org/ontology/wikiPageRevisionID",21835731
"http://hu.dbpedia.org/resource/Erdei_billegető","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Dendronanthus+indicus&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Erdei_billegető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/forest-wagtail"
"http://hu.dbpedia.org/resource/Erdei_billegető","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/forest-wagtail-dendronanthus-indicus%3Fonly=videos&thumbs=yes"
"http://hu.dbpedia.org/resource/Erdei_billegető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Erdei_billegető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
