"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Marvel-képregénygyűjtemény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nagy_Marvel-képregénygyűjtemény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Marvel-képregénygyűjtemény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nagy_Marvel-képregénygyűjtemény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nagy_Marvel-képregénygyűjtemény","http://www.w3.org/2000/01/rdf-schema#label","Nagy Marvel-képregénygyűjtemény"
"http://hu.dbpedia.org/resource/Nagy_Marvel-képregénygyűjtemény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregények"
"http://hu.dbpedia.org/resource/Nagy_Marvel-képregénygyűjtemény","http://dbpedia.org/ontology/wikiPageID",1639482
"http://hu.dbpedia.org/resource/Nagy_Marvel-képregénygyűjtemény","http://dbpedia.org/ontology/wikiPageRevisionID",23666769
"http://hu.dbpedia.org/resource/Nagy_Marvel-képregénygyűjtemény","http://dbpedia.org/ontology/wikiPageExternalLink","https://kepregenydb.hu/kepregenyek/nagy-marvel-kepregenygyujtemeny-3232/"
"http://hu.dbpedia.org/resource/Nagy_Marvel-képregénygyűjtemény","http://dbpedia.org/ontology/wikiPageExternalLink","https://nagykepregenygyujtemeny.hachette.hu/gyujtemeny/"
"http://hu.dbpedia.org/resource/Nagy_Marvel-képregénygyűjtemény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/Nagy_Marvel-képregénygyűjtemény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_Marvel-képregénygyűjtemény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tartalomjegyzék"
"http://hu.dbpedia.org/resource/Nagy_Marvel-képregénygyűjtemény","http://hu.dbpedia.org/property/cím","Nagy Marvel-képregénygyűjtemény"
"http://hu.dbpedia.org/resource/Nagy_Marvel-képregénygyűjtemény","http://hu.dbpedia.org/property/formátum","keményborítós kötet"
"http://hu.dbpedia.org/resource/Nagy_Marvel-képregénygyűjtemény","http://hu.dbpedia.org/property/kiadó","Hachette"
"http://hu.dbpedia.org/resource/Nagy_Marvel-képregénygyűjtemény","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Nagy_Marvel-képregénygyűjtemény","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Nagy_Marvel-képregénygyűjtemény","http://hu.dbpedia.org/property/első",2018
"http://hu.dbpedia.org/resource/Nagy_Marvel-képregénygyűjtemény","http://hu.dbpedia.org/property/utolsó","még fut"
"http://hu.dbpedia.org/resource/Nagy_Marvel-képregénygyűjtemény","http://hu.dbpedia.org/property/számok",67
"http://hu.dbpedia.org/resource/Nagy_Marvel-képregénygyűjtemény","http://dbpedia.org/ontology/abstract","A Nagy Marvel-képregénygyűjtemény egy kéthetente megjelenő képregénykönyv-sorozat az Hachette Partworks gondozásában. A kötetek keményborítóval jelennek meg és a Marvel kiadó szuperhőseinek történeteit tartalmazzák. A terjedelem kötetenként változó, általában 160 és 240 oldal közé esik. Az első kötet 2018. január 4-én jelent meg, 990Ft-os bevezető áron. A második kötet 1990Ft, a további kötetek 2890Ft-ba kerülnek. A 25. kötettől 3090Ft-ra emelkedett az újságárusi ár, ám ez az előfizetőket nem érintette. A sorozatot 120 részesre tervezik."
"http://hu.dbpedia.org/resource/Nagy_Marvel-képregénygyűjtemény","http://dbpedia.org/ontology/title","Nagy Marvel-képregénygyűjtemény"
"http://hu.dbpedia.org/resource/Nagy_Marvel-képregénygyűjtemény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Marvel-képregénygyűjtemény?oldid=23666769&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Marvel-képregénygyűjtemény","http://dbpedia.org/ontology/wikiPageLength",9885
"http://hu.dbpedia.org/resource/Nagy_Marvel-képregénygyűjtemény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Marvel-képregénygyűjtemény"
"http://hu.dbpedia.org/resource/Nagy_Marvel-Képregénygyűjtemény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_Marvel-képregénygyűjtemény"
"http://hu.dbpedia.org/resource/Marvel_Comics_Nagy_Képregénygyűjtemény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_Marvel-képregénygyűjtemény"
"http://hu.wikipedia.org/wiki/Nagy_Marvel-képregénygyűjtemény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Marvel-képregénygyűjtemény"
