"subject","predicate","object"
"http://hu.dbpedia.org/resource/Echinopsis_lageniformis","http://www.w3.org/2000/01/rdf-schema#label","Echinopsis lageniformis"
"http://hu.dbpedia.org/resource/Echinopsis_lageniformis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082rp8"
"http://hu.dbpedia.org/resource/Echinopsis_lageniformis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Echinopsis_lageniformis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaktuszfélék"
"http://hu.dbpedia.org/resource/Echinopsis_lageniformis","http://dbpedia.org/ontology/wikiPageID",985024
"http://hu.dbpedia.org/resource/Echinopsis_lageniformis","http://dbpedia.org/ontology/wikiPageRevisionID",22922552
"http://hu.dbpedia.org/resource/Echinopsis_lageniformis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Echinopsis_lageniformis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Echinopsis_lageniformis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Echinopsis_lageniformis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Echinopsis_lageniformis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Echinopsis_lageniformis","http://hu.dbpedia.org/property/name","Echinopsis lageniformis"
"http://hu.dbpedia.org/resource/Echinopsis_lageniformis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kaktuszfélék"
"http://hu.dbpedia.org/resource/Echinopsis_lageniformis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Echinopsis_lageniformis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Echinopsis_lageniformis","http://hu.dbpedia.org/property/binomial","Echinopsis lageniformis"
"http://hu.dbpedia.org/resource/Echinopsis_lageniformis","http://hu.dbpedia.org/property/binomialAuthority","H.Friedrich & Glaetzle"
"http://hu.dbpedia.org/resource/Echinopsis_lageniformis","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Echinopsis_lageniformis","http://hu.dbpedia.org/property/genus","Echinopsis"
"http://hu.dbpedia.org/resource/Echinopsis_lageniformis","http://hu.dbpedia.org/property/species","''E. lageniformis"
"http://hu.dbpedia.org/resource/Echinopsis_lageniformis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kaktuszformák"
"http://hu.dbpedia.org/resource/Echinopsis_lageniformis","http://hu.dbpedia.org/property/synonyms","Trichocereus bridgesii (Britton & Rose)"
"http://hu.dbpedia.org/resource/Echinopsis_lageniformis","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Trichocereeae"
"http://hu.dbpedia.org/resource/Echinopsis_lageniformis","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Echinopsis_lageniformis","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Echinopsis_lageniformis","http://dbpedia.org/ontology/abstract","Az Echinopsis lageniformis egy gyorsan növő, oszlopos felépítésű kaktuszféle, amely Bolívia sivatagaiban él. Bolívia őshonos növényei közül e kaktuszfajt gyakran achumának, vagy wachumának hívják, holott ezen elnevezések az Echinopsis pachanoira, (San Pedro kaktusz) is elfogadottak, amely kaktuszfaj egyébiránt pszichedelikus hatásairól is ismert."
"http://hu.dbpedia.org/resource/Echinopsis_lageniformis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Echinopsis_lageniformis?oldid=22922552&ns=0"
"http://hu.dbpedia.org/resource/Echinopsis_lageniformis","http://dbpedia.org/ontology/wikiPageLength",3640
"http://hu.dbpedia.org/resource/Echinopsis_lageniformis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Echinopsis_lageniformis"
"http://hu.wikipedia.org/wiki/Echinopsis_lageniformis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Echinopsis_lageniformis"
