"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joe_Strummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joe_Strummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joe_Strummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joe_Strummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joe_Strummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joe_Strummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Joe_Strummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Joe_Strummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joe_Strummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joe_Strummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joe_Strummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joe_Strummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joe_Strummer","http://www.w3.org/2000/01/rdf-schema#label","Joe Strummer"
"http://hu.dbpedia.org/resource/Joe_Strummer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joe_Strummer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joe_Strummer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_rockzenészek"
"http://hu.dbpedia.org/resource/Joe_Strummer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkzenészek"
"http://hu.dbpedia.org/resource/Joe_Strummer","http://dbpedia.org/ontology/wikiPageID",1449703
"http://hu.dbpedia.org/resource/Joe_Strummer","http://dbpedia.org/ontology/wikiPageRevisionID",23116267
"http://hu.dbpedia.org/resource/Joe_Strummer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/kultura/20021223meghalt.html%7Ctitle=Meghalt"
"http://hu.dbpedia.org/resource/Joe_Strummer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=87GC1MXT8GE%7Ctitle=The"
"http://hu.dbpedia.org/resource/Joe_Strummer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joestrummer.org/bio.php%7Ctitle=This"
