"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csibi","http://www.w3.org/2000/01/rdf-schema#label","Csibi"
"http://hu.dbpedia.org/resource/Csibi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q73y"
"http://hu.dbpedia.org/resource/Csibi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangakifejezések"
"http://hu.dbpedia.org/resource/Csibi","http://dbpedia.org/ontology/wikiPageID",1018856
"http://hu.dbpedia.org/resource/Csibi","http://dbpedia.org/ontology/wikiPageRevisionID",23730100
"http://hu.dbpedia.org/resource/Csibi","http://dbpedia.org/ontology/wikiPageExternalLink","http://chibiland.windy-goddess.net"
"http://hu.dbpedia.org/resource/Csibi","http://dbpedia.org/ontology/wikiPageExternalLink","http://chibiland.windy-goddess.net/"
"http://hu.dbpedia.org/resource/Csibi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Csibi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csibi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Csibi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Csibi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csibi","http://hu.dbpedia.org/property/date",20061004181925
"http://hu.dbpedia.org/resource/Csibi","http://hu.dbpedia.org/property/url","http://chibiland.windy-goddess.net/"
"http://hu.dbpedia.org/resource/Csibi","http://dbpedia.org/ontology/abstract","A csibi (ちび vagy チビ; Hepburn: chibi) egy japán szleng kifejezés, jelentése „alacsony ember” vagy „kicsi gyerek”. A szó az anime- és mangarajongók között elterjedt. A szó arra vonatkozik, hogy valaki vagy valami kicsi, megközelítő fordítása is „kicsi”, de nem olyan értelemben használatos, mint a csiiszana (小さな; Hepburn: chiisana, ’kicsi, alacsony’), vonatkozása inkább aranyos. A nyugati rajongók figyelmét a kifejezésre a Sailor Moon egyik szereplője, Csibiusza hívta fel az 1990-es évek elején. Az angol nyelvű a csibi kifejezést többnyire a super deformed stílusú rajzolásra használják, melyben a szereplők túlméretezett fejjel és gyerekes megjelenéssel rendelkeznek. A csibi stílus gyakran jelenik meg animék humoros vagy aranyos jeleneteiben, de ritka, hogy egy egész animesorozatot ilyen stílusban készítenének el, mangák esetében viszont relatíve gyakoribb."
"http://hu.dbpedia.org/resource/Csibi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csibi?oldid=23730100&ns=0"
"http://hu.dbpedia.org/resource/Csibi","http://dbpedia.org/ontology/wikiPageLength",1561
"http://hu.dbpedia.org/resource/Csibi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csibi"
"http://hu.dbpedia.org/resource/Chibi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csibi"
"http://hu.dbpedia.org/resource/Super_deformed","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csibi"
"http://hu.wikipedia.org/wiki/Csibi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csibi"
