"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balaena","http://www.w3.org/2000/01/rdf-schema#label","Balaena"
"http://hu.dbpedia.org/resource/Balaena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sf9c"
"http://hu.dbpedia.org/resource/Balaena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Balaena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaena"
"http://hu.dbpedia.org/resource/Balaena","http://dbpedia.org/ontology/wikiPageID",240560
"http://hu.dbpedia.org/resource/Balaena","http://dbpedia.org/ontology/wikiPageRevisionID",22984908
"http://hu.dbpedia.org/resource/Balaena","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Bowhead_whale%23cite_note-24"
"http://hu.dbpedia.org/resource/Balaena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ma.hu/tudomany/236244/Megvan_a_200_evig_elo_balna_genomja"
"http://hu.dbpedia.org/resource/Balaena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Balaena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Balaena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balaena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Balaena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Balaena","http://hu.dbpedia.org/property/name","Balaena"
"http://hu.dbpedia.org/resource/Balaena","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Grönlandi_bálna"
"http://hu.dbpedia.org/resource/Balaena","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Balaena","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Simabálnafélék"
"http://hu.dbpedia.org/resource/Balaena","http://hu.dbpedia.org/property/familiaAuthority","J. E. Gray, 1821"
"http://hu.dbpedia.org/resource/Balaena","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Balaena","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Balaena","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Balaena","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Balaena","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Balaena","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Balaena","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Balaena","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Balaena","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Balaena","http://hu.dbpedia.org/property/wikicommonscat","Balaena"
"http://hu.dbpedia.org/resource/Balaena","http://hu.dbpedia.org/property/wikispecies","Balaena"
"http://hu.dbpedia.org/resource/Balaena","http://hu.dbpedia.org/property/fossilRange","Miocén? - jelen"
"http://hu.dbpedia.org/resource/Balaena","http://hu.dbpedia.org/property/genus","Balaena"
"http://hu.dbpedia.org/resource/Balaena","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Balaena","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Cetek"
"http://hu.dbpedia.org/resource/Balaena","http://hu.dbpedia.org/property/infraordo+_","Cetaceomorpha"
"http://hu.dbpedia.org/resource/Balaena","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Balaena","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Balaena","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Balaena","http://hu.dbpedia.org/property/parvordo","http://hu.dbpedia.org/resource/Sziláscetek"
"http://hu.dbpedia.org/resource/Balaena","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Balaena","http://hu.dbpedia.org/property/subordo","Whippomorpha"
"http://hu.dbpedia.org/resource/Balaena","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Balaena","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Balaena","http://hu.dbpedia.org/property/subordo+_","Cetancodontamorpha"
"http://hu.dbpedia.org/resource/Balaena","http://hu.dbpedia.org/property/superfamilia","Balaenoidea"
"http://hu.dbpedia.org/resource/Balaena","http://hu.dbpedia.org/property/superfamilia+_","Chaeomysticeti"
"http://hu.dbpedia.org/resource/Balaena","http://hu.dbpedia.org/property/synonyms","*Balena Scopoli, 1777
*Leiobalaena Eschricht, 1849"
"http://hu.dbpedia.org/resource/Balaena","http://dbpedia.org/ontology/abstract","A Balaena az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a alrendjébe és a simabálnafélék (Balaenidae) családjába tartozó típusnem."
"http://hu.dbpedia.org/resource/Balaena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balaena?oldid=22984908&ns=0"
"http://hu.dbpedia.org/resource/Balaena","http://dbpedia.org/ontology/wikiPageLength",3799
"http://hu.dbpedia.org/resource/Balaena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balaena"
"http://hu.wikipedia.org/wiki/Balaena","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balaena"
