"subject","predicate","object"
"http://hu.dbpedia.org/resource/Árjabhata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Árjabhata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Árjabhata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Árjabhata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Árjabhata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Árjabhata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Árjabhata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Árjabhata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Árjabhata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Árjabhata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Árjabhata","http://www.w3.org/2000/01/rdf-schema#label","Árjabhata"
"http://hu.dbpedia.org/resource/Árjabhata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rdy6"
"http://hu.dbpedia.org/resource/Árjabhata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_matematikusok"
"http://hu.dbpedia.org/resource/Árjabhata","http://dbpedia.org/ontology/wikiPageID",1005111
"http://hu.dbpedia.org/resource/Árjabhata","http://dbpedia.org/ontology/wikiPageRevisionID",23511510
"http://hu.dbpedia.org/resource/Árjabhata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Árjabhata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Árjabhata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szanszkritul"
"http://hu.dbpedia.org/resource/Árjabhata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Árjabhata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Árjabhata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Árjabhata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audio"
"http://hu.dbpedia.org/resource/Árjabhata","http://hu.dbpedia.org/property/kép",2064
"http://hu.dbpedia.org/resource/Árjabhata","http://hu.dbpedia.org/property/képaláírás","Árjabhata szobra"
"http://hu.dbpedia.org/resource/Árjabhata","http://dbpedia.org/ontology/abstract","Árjabhata (szanszkritul: आर्यभट, , IAST: Āryabhaṭa) vagy I. Árjabhata (i. sz. 476–550) az első nagy matematikus-csillagász volt az és az klasszikus korszakában (kb. i. sz. 5–13. század). Legfontosabb műve az , amely i. sz. 499-ben, a szerző 23 éves korában keletkezett. Másik, kevésbé hangsúlyos műve az Árjasziddhánta."
"http://hu.dbpedia.org/resource/Árjabhata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Árjabhata?oldid=23511510&ns=0"
"http://hu.dbpedia.org/resource/Árjabhata","http://dbpedia.org/ontology/wikiPageLength",22422
"http://hu.dbpedia.org/resource/Árjabhata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Árjabhata"
"http://hu.wikipedia.org/wiki/Árjabhata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Árjabhata"
