"subject","predicate","object"
"http://hu.dbpedia.org/resource/Váza","http://www.w3.org/2000/01/rdf-schema#label","Váza"
"http://hu.dbpedia.org/resource/Váza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s195"
"http://hu.dbpedia.org/resource/Váza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajz"
"http://hu.dbpedia.org/resource/Váza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárgyak"
"http://hu.dbpedia.org/resource/Váza","http://dbpedia.org/ontology/wikiPageID",796017
"http://hu.dbpedia.org/resource/Váza","http://dbpedia.org/ontology/wikiPageRevisionID",23373004
"http://hu.dbpedia.org/resource/Váza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/105/pc010526.html%235"
"http://hu.dbpedia.org/resource/Váza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Váza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Váza","http://dbpedia.org/ontology/abstract","A váza eredetileg edény, ma általában díszedény, a képzőművészetben sűrün alkalmazott díszítő elem, mely mindenféle anyagból, különböző nagyságban készülhet és sokfelé rendeltetéssel bír. Az ókorból ránk maradt vázák közül a görög eredetű etruszk agyag-díszedények a leggyakoriabbak, ugyanakkor már, miként napjainkban is, kertek, terek díszítésére szintén használtak domborművű nagy bronz- vagy márványvázákat. A reneszánsz idején, a 17- és 18. században, sűrűn alkalmazták a vázákat az építészetben, pl. homlokzatok díszítésére, mikor is rendszerint az oromfalakat, lépcsők balusztrádjait határoló vagy megszakító pillértagozatokat koronázzák. Vázának nevezzük a ma általánosan elterjedt szobadísznek való vagy virágtartó edényeket, melyek leginkább porcelánból, majolikából és üvegből készülnek."
"http://hu.dbpedia.org/resource/Váza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Váza?oldid=23373004&ns=0"
"http://hu.dbpedia.org/resource/Váza","http://dbpedia.org/ontology/wikiPageLength",1186
"http://hu.dbpedia.org/resource/Váza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Váza"
"http://hu.wikipedia.org/wiki/Váza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Váza"
