"subject","predicate","object"
"http://hu.dbpedia.org/resource/SZZSD_F","http://www.w3.org/2000/01/rdf-schema#label","SZZSD F"
"http://hu.dbpedia.org/resource/SZZSD_F","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/SZZSD_F","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alstom_mozdonyok"
"http://hu.dbpedia.org/resource/SZZSD_F","http://dbpedia.org/ontology/wikiPageID",642589
"http://hu.dbpedia.org/resource/SZZSD_F","http://dbpedia.org/ontology/wikiPageRevisionID",22870392
"http://hu.dbpedia.org/resource/SZZSD_F","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vasút"
"http://hu.dbpedia.org/resource/SZZSD_F","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SZZSD_F","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/SZZSD_F","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/SZZSD_F","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/SZZSD_F","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjet_mozdonyok"
"http://hu.dbpedia.org/resource/SZZSD_F","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Alstom"
"http://hu.dbpedia.org/resource/SZZSD_F","http://hu.dbpedia.org/property/kép","Freight electric locomotive FK-07 .jpg"
"http://hu.dbpedia.org/resource/SZZSD_F","http://hu.dbpedia.org/property/sorozatszám","SZZSD F sorozat"
"http://hu.dbpedia.org/resource/SZZSD_F","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/SZZSD_F","http://hu.dbpedia.org/property/gyártásban",1959
"http://hu.dbpedia.org/resource/SZZSD_F","http://hu.dbpedia.org/property/legnagyobbSebesség",100
"http://hu.dbpedia.org/resource/SZZSD_F","http://hu.dbpedia.org/property/nyomtávolság","1520.0"
"http://hu.dbpedia.org/resource/SZZSD_F","http://hu.dbpedia.org/property/darabszám",50
"http://hu.dbpedia.org/resource/SZZSD_F","http://hu.dbpedia.org/property/rövidIdejűTeljesítmény","4740.0"
"http://hu.dbpedia.org/resource/SZZSD_F","http://hu.dbpedia.org/property/szolgálatiTömeg",138
"http://hu.dbpedia.org/resource/SZZSD_F","http://hu.dbpedia.org/property/tengelyelrendezés","Co'Co'"
"http://hu.dbpedia.org/resource/SZZSD_F","http://hu.dbpedia.org/property/áramnem","AC"
"http://hu.dbpedia.org/resource/SZZSD_F","http://hu.dbpedia.org/property/selejtezés",1987
"http://hu.dbpedia.org/resource/SZZSD_F","http://dbpedia.org/ontology/abstract","Az SZZSD F sorozat egy Szovjet 25 kV 50 Hz-es AC áramrendszerű, Co'Co' tengelyelrendezésű tehervonati villamosmozdony-sorozat volt. 1959 és 1960 között gyártotta az Alsthom. Összesen 50 db készült belőle. 1987-ben selejtezték. A 07-es pályaszámú mozdony a van kiállítva."
"http://hu.dbpedia.org/resource/SZZSD_F","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SZZSD_F?oldid=22870392&ns=0"
"http://hu.dbpedia.org/resource/SZZSD_F","http://dbpedia.org/ontology/wikiPageLength",1049
"http://hu.dbpedia.org/resource/SZZSD_F","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SZZSD_F"
"http://hu.dbpedia.org/resource/SzZsD_F","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SZZSD_F"
"http://hu.wikipedia.org/wiki/SZZSD_F","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SZZSD_F"
