"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tajmir_atomjégtörő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Tajmir_atomjégtörő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Tajmir_atomjégtörő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Tajmir_atomjégtörő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Tajmir_atomjégtörő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tajmir_atomjégtörő","http://www.w3.org/2000/01/rdf-schema#label","Tajmir atomjégtörő"
"http://hu.dbpedia.org/resource/Tajmir_atomjégtörő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rsm9_"
"http://hu.dbpedia.org/resource/Tajmir_atomjégtörő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégtörő_hajók"
"http://hu.dbpedia.org/resource/Tajmir_atomjégtörő","http://dbpedia.org/ontology/wikiPageID",845304
"http://hu.dbpedia.org/resource/Tajmir_atomjégtörő","http://dbpedia.org/ontology/wikiPageRevisionID",20609502
"http://hu.dbpedia.org/resource/Tajmir_atomjégtörő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sailwx.info/shiptrack/shipposition.phtml%3Fcall=UEMM"
"http://hu.dbpedia.org/resource/Tajmir_atomjégtörő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rosatomflot.ru/index.php%3Fmenuid=35m%C5%B1szaki"
"http://hu.dbpedia.org/resource/Tajmir_atomjégtörő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719203657/http:/murmansk.aspol.ru/aboutreg/atomflot/taymir.html"
"http://hu.dbpedia.org/resource/Tajmir_atomjégtörő","http://xmlns.com/foaf/0.1/name","Tajmir"
"http://hu.dbpedia.org/resource/Tajmir_atomjégtörő","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tajmir_atomjégtörő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Tajmir_atomjégtörő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Tajmir_atomjégtörő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tajmir_atomjégtörő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tajmir_atomjégtörő","http://hu.dbpedia.org/property/hajtómű",1
"http://hu.dbpedia.org/resource/Tajmir_atomjégtörő","http://hu.dbpedia.org/property/hajóosztály","Tajmir osztály"
"http://hu.dbpedia.org/resource/Tajmir_atomjégtörő","http://hu.dbpedia.org/property/hajótípus","jégtörő"
"http://hu.dbpedia.org/resource/Tajmir_atomjégtörő","http://hu.dbpedia.org/property/hossz","151,8 m"
"http://hu.dbpedia.org/resource/Tajmir_atomjégtörő","http://hu.dbpedia.org/property/kép","LedokolTaimyr.jpg"
"http://hu.dbpedia.org/resource/Tajmir_atomjégtörő","http://hu.dbpedia.org/property/képaláírás","A Tajmir 2011 áprilisában a Jenyiszejen, mögötte az Ingyiga tankhajó halad"
"http://hu.dbpedia.org/resource/Tajmir_atomjégtörő","http://hu.dbpedia.org/property/merülés","8,1 m"
"http://hu.dbpedia.org/resource/Tajmir_atomjégtörő","http://hu.dbpedia.org/property/név","Tajmir"
"http://hu.dbpedia.org/resource/Tajmir_atomjégtörő","http://hu.dbpedia.org/property/sebesség",18.5
"http://hu.dbpedia.org/resource/Tajmir_atomjégtörő","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1989
"http://hu.dbpedia.org/resource/Tajmir_atomjégtörő","http://hu.dbpedia.org/property/szélesség","29,2 m"
"http://hu.dbpedia.org/resource/Tajmir_atomjégtörő","http://hu.dbpedia.org/property/vízkiszorítás","20000.0"
"http://hu.dbpedia.org/resource/Tajmir_atomjégtörő","http://hu.dbpedia.org/property/vízrebocsátás",1988
"http://hu.dbpedia.org/resource/Tajmir_atomjégtörő","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Hietalahti_hajógyár"
"http://hu.dbpedia.org/resource/Tajmir_atomjégtörő","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Wärtsilä"
"http://hu.dbpedia.org/resource/Tajmir_atomjégtörő","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Balti_Hajógyár"
"http://hu.dbpedia.org/resource/Tajmir_atomjégtörő","http://dbpedia.org/ontology/abstract","A Tajmir (orosz betűkkel: Таймыр) orosz kis merülésű folyami és tengeri atommeghajtású jégtörő hajó, melyet 1989-ben állítottak szolgálatba a Szovjetunióban. Elsősorban a szibériai folyók és folyótorkolatok hajózhatóságának biztosítására használják. A Tajmir osztály első, névadó hajója, testvérhajója a Vajgacs. A hajót a Roszatomhoz tartozó Atomflot üzemelteti, honi kikötője Murmanszkban található. Nemzetközi hívójele: UEMM."
"http://hu.dbpedia.org/resource/Tajmir_atomjégtörő","http://dbpedia.org/ontology/length",151.8
"http://hu.dbpedia.org/resource/Tajmir_atomjégtörő","http://dbpedia.org/ontology/shipDisplacement",2e+10
"http://hu.dbpedia.org/resource/Tajmir_atomjégtörő","http://dbpedia.org/ontology/shipDraft",8.1
"http://hu.dbpedia.org/resource/Tajmir_atomjégtörő","http://dbpedia.org/ontology/width",29.2
"http://hu.dbpedia.org/resource/Tajmir_atomjégtörő","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Balti_Hajógyár"
"http://hu.dbpedia.org/resource/Tajmir_atomjégtörő","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Wärtsilä"
"http://hu.dbpedia.org/resource/Tajmir_atomjégtörő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tajmir_atomjégtörő?oldid=20609502&ns=0"
"http://hu.dbpedia.org/resource/Tajmir_atomjégtörő","http://dbpedia.org/ontology/MeanOfTransportation/length","151800.0"
"http://hu.dbpedia.org/resource/Tajmir_atomjégtörő","http://dbpedia.org/ontology/MeanOfTransportation/width","29200.0"
"http://hu.dbpedia.org/resource/Tajmir_atomjégtörő","http://dbpedia.org/ontology/wikiPageLength",4173
"http://hu.dbpedia.org/resource/Tajmir_atomjégtörő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tajmir_atomjégtörő"
"http://hu.wikipedia.org/wiki/Tajmir_atomjégtörő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tajmir_atomjégtörő"
