"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_Dorotheus_Gerlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franz_Dorotheus_Gerlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franz_Dorotheus_Gerlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franz_Dorotheus_Gerlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franz_Dorotheus_Gerlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franz_Dorotheus_Gerlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franz_Dorotheus_Gerlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franz_Dorotheus_Gerlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franz_Dorotheus_Gerlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franz_Dorotheus_Gerlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franz_Dorotheus_Gerlach","http://www.w3.org/2000/01/rdf-schema#label","Franz Dorotheus Gerlach"
"http://hu.dbpedia.org/resource/Franz_Dorotheus_Gerlach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1739-ben_született_személyek"
"http://hu.dbpedia.org/resource/Franz_Dorotheus_Gerlach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_klasszika-filológusok"
"http://hu.dbpedia.org/resource/Franz_Dorotheus_Gerlach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történészek"
"http://hu.dbpedia.org/resource/Franz_Dorotheus_Gerlach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Franz_Dorotheus_Gerlach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franz_Dorotheus_Gerlach","http://dbpedia.org/ontology/wikiPageID",981696
"http://hu.dbpedia.org/resource/Franz_Dorotheus_Gerlach","http://dbpedia.org/ontology/wikiPageRevisionID",23144654
"http://hu.dbpedia.org/resource/Franz_Dorotheus_Gerlach","http://dbpedia.org/ontology/wikiPageExternalLink","http://klaphil.unibas.ch/seminar/geschichte/"
"http://hu.dbpedia.org/resource/Franz_Dorotheus_Gerlach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Franz_Dorotheus_Gerlach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franz_Dorotheus_Gerlach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Franz_Dorotheus_Gerlach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Franz_Dorotheus_Gerlach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Franz_Dorotheus_Gerlach","http://dbpedia.org/ontology/abstract","Franz Dorotheus Gerlach (Wolfsbehringen, (ma Hörselberg-Hainich része), 1793. július 18. – Bázel, 1876. október 31.) német klasszika-filológus és történetíró."
"http://hu.dbpedia.org/resource/Franz_Dorotheus_Gerlach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franz_Dorotheus_Gerlach?oldid=23144654&ns=0"
"http://hu.dbpedia.org/resource/Franz_Dorotheus_Gerlach","http://dbpedia.org/ontology/wikiPageLength",3140
"http://hu.dbpedia.org/resource/Franz_Dorotheus_Gerlach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franz_Dorotheus_Gerlach"
"http://hu.wikipedia.org/wiki/Franz_Dorotheus_Gerlach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franz_Dorotheus_Gerlach"
