"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olimpiai_rekordok_listája_úszásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_úszásban_(férfiak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_úszásban_(nők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sablon:Úszás_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",111438
"http://hu.dbpedia.org/resource/Sablon:Úszás_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",14687362
"http://hu.dbpedia.org/resource/Sablon:Úszás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Úszás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Úszás_a_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Úszás_a_nyári_olimpiai_játékokon?oldid=14687362&ns=10"
"http://hu.dbpedia.org/resource/Úszás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Úszás_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Úszás_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Úszás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Úszás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Úszás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Úszás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Úszás_az_1896._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Úszás_az_1900._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Úszás_az_1904._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Úszás_az_1906._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Úszás_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Úszás_az_1912._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Úszás_az_1920._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Úszás_az_1924._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Úszás_az_1928._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Úszás_az_1932._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Úszás_az_1936._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Úszás_az_1948._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Úszás_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszás_a_nyári_olimpiai_játékokon"
