"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Karib-tenger_kalózai:_A_Fekete_Gyöngy_átka","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Geoffrey_Rush"
"http://hu.dbpedia.org/resource/A_Karib-tenger_kalózai:_A_világ_végén","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Geoffrey_Rush"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Geoffrey_Rush"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Geoffrey_Rush"
"http://hu.dbpedia.org/resource/A_panamai_szabó_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Geoffrey_Rush"
"http://hu.dbpedia.org/resource/Az_Őrzők_legendája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Geoffrey_Rush"
"http://hu.dbpedia.org/resource/Egy_csipet_lélek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Geoffrey_Rush"
"http://hu.dbpedia.org/resource/Elizabeth:_Az_aranykor","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Geoffrey_Rush"
"http://hu.dbpedia.org/resource/Elizabeth_(film,_1998)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Geoffrey_Rush"
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://www.w3.org/2000/01/rdf-schema#label","Geoffrey Rush"
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0170pk"
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_színészek"
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díjasok"
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tony-díjasok"
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Screen_Actors_Guild-díjasok"
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BAFTA-díjasok"
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://dbpedia.org/ontology/wikiPageID",292088
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://dbpedia.org/ontology/wikiPageRevisionID",23499703
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Geoffrey-Rush--sz2172"
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://xmlns.com/foaf/0.1/name","Geoffrey Rush"
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_minisorozat_vagy_tévéfilm)"
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_férfi_főszereplőnek_(televíziós_minisorozat_vagy_tévéfilm)"
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_férfi_főszereplőnek"
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tony-díj_a_legjobb_férfi_főszereplőnek_színdarabban"
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAFTA-díj_a_legjobb_férfi_főszereplőnek"
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAFTA-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_férfi_főszereplőnek_(televíziós_minisorozat_vagy_tévéfilm)"
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_színésznek_(dráma)"
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_férfi_főszereplőnek"
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://hu.dbpedia.org/property/aktívÉvek",1981
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://hu.dbpedia.org/property/cím","Geoffrey Rush díjai"
"http://hu.dbpedia.org/resource/Geoffrey_Rush","http://hu.dbpedia.org/property/gyermekei","James Rush"
