"subject","predicate","object"
"http://hu.dbpedia.org/resource/Civitas_Fortissima_tér","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Vármegyeháza_(Balassagyarmat)"
"http://hu.dbpedia.org/resource/Nógrád_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/műemlék","http://hu.dbpedia.org/resource/Vármegyeháza_(Balassagyarmat)"
"http://hu.dbpedia.org/resource/Vármegyeháza_(Balassagyarmat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vármegyeháza_(Balassagyarmat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vármegyeháza_(Balassagyarmat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vármegyeháza_(Balassagyarmat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vármegyeháza_(Balassagyarmat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Vármegyeháza_(Balassagyarmat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Vármegyeháza_(Balassagyarmat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Vármegyeháza_(Balassagyarmat)","http://www.w3.org/2000/01/rdf-schema#label","Vármegyeháza (Balassagyarmat)"
"http://hu.dbpedia.org/resource/Vármegyeháza_(Balassagyarmat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megyeházák"
"http://hu.dbpedia.org/resource/Vármegyeháza_(Balassagyarmat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_műemlékei"
"http://hu.dbpedia.org/resource/Vármegyeháza_(Balassagyarmat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_építészet"
"http://hu.dbpedia.org/resource/Vármegyeháza_(Balassagyarmat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_19._századi_építményei"
"http://hu.dbpedia.org/resource/Vármegyeháza_(Balassagyarmat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmat_építményei"
"http://hu.dbpedia.org/resource/Vármegyeháza_(Balassagyarmat)","http://dbpedia.org/ontology/wikiPageID",1105371
"http://hu.dbpedia.org/resource/Vármegyeháza_(Balassagyarmat)","http://dbpedia.org/ontology/wikiPageRevisionID",21784508
"http://hu.dbpedia.org/resource/Vármegyeháza_(Balassagyarmat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151121205339/http:/nori.gov.hu/tortenelmi-emlekhelyek/Balassagyarmat/balassagyarmat-varmegyehaza/"
"http://hu.dbpedia.org/resource/Vármegyeháza_(Balassagyarmat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/ingatlan/20131113_balassagyarmati_borton_tervek"
"http://hu.dbpedia.org/resource/Vármegyeháza_(Balassagyarmat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek%3Fid=6510"
"http://hu.dbpedia.org/resource/Vármegyeháza_(Balassagyarmat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/12881258/hu/V%C3%A1rmegyeh%C3%A1za"
"http://hu.dbpedia.org/resource/Vármegyeháza_(Balassagyarmat)","http://xmlns.com/foaf/0.1/name","Vármegyeháza"
"http://hu.dbpedia.org/resource/Vármegyeháza_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vármegyeháza_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vármegyeháza_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Vármegyeháza_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balassagyarmat"
"http://hu.dbpedia.org/resource/Vármegyeháza_(Balassagyarmat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vármegyeháza_(Balassagyarmat)","http://hu.dbpedia.org/property/cím","Civitas Fortissima tér 2."
"http://hu.dbpedia.org/resource/Vármegyeháza_(Balassagyarmat)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Balassagyarmat"
"http://hu.dbpedia.org/resource/Vármegyeháza_(Balassagyarmat)","http://hu.dbpedia.org/property/emeletekSzáma",2
"http://hu.dbpedia.org/resource/Vármegyeháza_(Balassagyarmat)","http://hu.dbpedia.org/property/felhasználásiTerület","közigazgatási épület"
"http://hu.dbpedia.org/resource/Vármegyeháza_(Balassagyarmat)","http://hu.dbpedia.org/property/név","Vármegyeháza"
"http://hu.dbpedia.org/resource/Vármegyeháza_(Balassagyarmat)","http://hu.dbpedia.org/property/pozíciósTérkép","Balassagyarmat"
