"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_oktatás","http://www.w3.org/2000/01/rdf-schema#label","Japán oktatás"
"http://hu.dbpedia.org/resource/Japán_oktatás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0116r019"
"http://hu.dbpedia.org/resource/Japán_oktatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_oktatásügy"
"http://hu.dbpedia.org/resource/Japán_oktatás","http://dbpedia.org/ontology/wikiPageID",274379
"http://hu.dbpedia.org/resource/Japán_oktatás","http://dbpedia.org/ontology/wikiPageRevisionID",23335018
"http://hu.dbpedia.org/resource/Japán_oktatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oki.hu/"
"http://hu.dbpedia.org/resource/Japán_oktatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virtus.hu/"
"http://hu.dbpedia.org/resource/Japán_oktatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Japán_oktatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Japán_oktatás","http://dbpedia.org/ontology/abstract","Japánban a tanítás április 1-jén kezdődik, és március 31-éig tart. A 2002-es reformig 210 tanítási nap volt egy évben, amit általában még kiegészítettek 30 nappal, amit iskolai rendezvényekre, sportnapokra használtak fel. Ekkoriban szombaton is be kellett járniuk a diákoknak. 2002-ben csökkentették le a heti oktatási napok számát ötre, és csak néhány elit iskola rendeli be diákjait szombatra. Így az éves tanítási napok száma lecsökkent 195-re. (Az összehasonlítás végett: Magyarországon 181 tanítási nap a kötelező.) A tankönyveket az állam fizeti egészen addig, míg be nem fejezi a diák a tanulmányait. Az iskolák 90%-ának van jól felszerelt tornaterme, és 75%-a mellett található úszómedence. Másrészt nagy hangsúlyt fektetnek arra, hogy a tanulók megtanuljanak csapatban dolgozni. Fontosnak tartják, hogy diákjaik büszkék legyenek iskolájukra és tudásukra. Minden osztályban létezik egy osztályelnök, ő választja ki a különböző tisztségeket betöltő társait."
"http://hu.dbpedia.org/resource/Japán_oktatás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Japán_oktatás?oldid=23335018&ns=0"
"http://hu.dbpedia.org/resource/Japán_oktatás","http://dbpedia.org/ontology/wikiPageLength",6213
"http://hu.dbpedia.org/resource/Japán_oktatás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Japán_oktatás"
"http://hu.wikipedia.org/wiki/Japán_oktatás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Japán_oktatás"
