"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guyana_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Guyana hadereje"
"http://hu.dbpedia.org/resource/Guyana_hadereje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqmky"
"http://hu.dbpedia.org/resource/Guyana_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana"
"http://hu.dbpedia.org/resource/Guyana_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Guyana_hadereje","http://dbpedia.org/ontology/wikiPageID",122830
"http://hu.dbpedia.org/resource/Guyana_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",22479927
"http://hu.dbpedia.org/resource/Guyana_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zmne.hu"
"http://hu.dbpedia.org/resource/Guyana_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_haderők"
"http://hu.dbpedia.org/resource/Guyana_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Guyana_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_folyószöveg"
"http://hu.dbpedia.org/resource/Guyana_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Guyana_hadereje","http://hu.dbpedia.org/property/dátum",1966
"http://hu.dbpedia.org/resource/Guyana_hadereje","http://hu.dbpedia.org/property/kép","Guyana Defence Force Crest.svg"
"http://hu.dbpedia.org/resource/Guyana_hadereje","http://hu.dbpedia.org/property/méret","Aktív: 1600 fő"
"http://hu.dbpedia.org/resource/Guyana_hadereje","http://hu.dbpedia.org/property/név","Guyana hadereje"
"http://hu.dbpedia.org/resource/Guyana_hadereje","http://hu.dbpedia.org/property/ország","Guyana"
"http://hu.dbpedia.org/resource/Guyana_hadereje","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Fegyveres_erők"
"http://hu.dbpedia.org/resource/Guyana_hadereje","http://dbpedia.org/ontology/abstract","Guyana hadereje a szárazföldi erőkből, a légierőből és a haditengerészetből áll."
"http://hu.dbpedia.org/resource/Guyana_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guyana_hadereje?oldid=22479927&ns=0"
"http://hu.dbpedia.org/resource/Guyana_hadereje","http://dbpedia.org/ontology/wikiPageLength",1334
"http://hu.dbpedia.org/resource/Guyana_hadereje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guyana_hadereje"
"http://hu.wikipedia.org/wiki/Guyana_hadereje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guyana_hadereje"
