"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pioneer-program","http://www.w3.org/2000/01/rdf-schema#label","Pioneer-program"
"http://hu.dbpedia.org/resource/Pioneer-program","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0686z"
"http://hu.dbpedia.org/resource/Pioneer-program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pioneer-program"
"http://hu.dbpedia.org/resource/Pioneer-program","http://dbpedia.org/ontology/wikiPageID",17656
"http://hu.dbpedia.org/resource/Pioneer-program","http://dbpedia.org/ontology/wikiPageRevisionID",22704284
"http://hu.dbpedia.org/resource/Pioneer-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://urprog.home.ro/szonda/venusz/pioneerv/pvo.htm"
"http://hu.dbpedia.org/resource/Pioneer-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://urprog.home.ro/szonda/venusz/pioneerv/pvm.htm"
"http://hu.dbpedia.org/resource/Pioneer-program","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050428171242/http:/urprog.home.ro/szonda/csillagk/pioneer1011/index.htm"
"http://hu.dbpedia.org/resource/Pioneer-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pioneer-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pioneer-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pioneer-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napszonda"
"http://hu.dbpedia.org/resource/Pioneer-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pioneer-program","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Pioneer-program","http://hu.dbpedia.org/property/url","http://urprog.home.ro/szonda/venusz/pioneerv/pvo.htm"
"http://hu.dbpedia.org/resource/Pioneer-program","http://hu.dbpedia.org/property/url","http://urprog.home.ro/szonda/venusz/pioneerv/pvm.htm"
"http://hu.dbpedia.org/resource/Pioneer-program","http://dbpedia.org/ontology/abstract","A Pioneer-program (magyarul: úttörő) egy amerikai űrszondás program, amelynek keretében vizsgálták a Holdat, a bolygóközi teret, a Napot, az óriásbolygókat és a Vénuszt. A Pioneer-program keretében indították az első olyan űrszondákat, amelyek elhagyták a Naprendszert (Pioneer–10 és Pioneer–11). A Pioneer űrszondákat a NASA Jet Propulsion Laboratory-ban fejlesztették ki."
"http://hu.dbpedia.org/resource/Pioneer-program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pioneer-program?oldid=22704284&ns=0"
"http://hu.dbpedia.org/resource/Pioneer-program","http://dbpedia.org/ontology/wikiPageLength",2143
"http://hu.dbpedia.org/resource/Pioneer-program","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pioneer-program"
"http://hu.wikipedia.org/wiki/Pioneer-program","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pioneer-program"
