"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gioacchino_Pepoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_követei_és_nagykövetei_az_Osztrák-Magyar_Monarchiában"
"http://hu.dbpedia.org/resource/Kategória:Követek,_nagykövetek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Olaszország_követei_és_nagykövetei_az_Osztrák-Magyar_Monarchiában"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_követei_és_nagykövetei_az_Osztrák-Magyar_Monarchiában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_követei_és_nagykövetei_az_Osztrák-Magyar_Monarchiában","http://www.w3.org/2000/01/rdf-schema#label","Olaszország követei és nagykövetei az Osztrák-Magyar Monarchiában"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_követei_és_nagykövetei_az_Osztrák-Magyar_Monarchiában","http://dbpedia.org/ontology/wikiPageID",1630637
"http://hu.dbpedia.org/resource/Kategória:Olaszország_követei_és_nagykövetei_az_Osztrák-Magyar_Monarchiában","http://dbpedia.org/ontology/wikiPageRevisionID",21302032
"http://hu.dbpedia.org/resource/Kategória:Olaszország_követei_és_nagykövetei_az_Osztrák-Magyar_Monarchiában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_az_Osztrák-Magyar_Monarchiában"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_követei_és_nagykövetei_az_Osztrák-Magyar_Monarchiában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_követei_és_nagykövetei_az_Osztrák-Magyar_Monarchiában","http://www.w3.org/2004/02/skos/core#prefLabel","Olaszország követei és nagykövetei az Osztrák-Magyar Monarchiában"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_követei_és_nagykövetei_az_Osztrák-Magyar_Monarchiában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olaszország_követei_és_nagykövetei_az_Osztrák-Magyar_Monarchiában?oldid=21302032&ns=14"
