"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcide_De_Gasperi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_elnökei"
"http://hu.dbpedia.org/resource/Sablon:Olaszország_elnökei","http://dbpedia.org/ontology/wikiPageID",1177870
"http://hu.dbpedia.org/resource/Sablon:Olaszország_elnökei","http://dbpedia.org/ontology/wikiPageRevisionID",23499968
"http://hu.dbpedia.org/resource/Sablon:Olaszország_elnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Olaszország_elnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Olaszország_elnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Olaszország_elnökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Olaszország_elnökei?oldid=23499968&ns=10"
"http://hu.dbpedia.org/resource/Antonio_Segni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_elnökei"
"http://hu.dbpedia.org/resource/Carlo_Azeglio_Ciampi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_elnökei"
"http://hu.dbpedia.org/resource/Francesco_Cossiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_elnökei"
"http://hu.dbpedia.org/resource/Giorgio_Napolitano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_elnökei"
"http://hu.dbpedia.org/resource/Giuseppe_Saragat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_elnökei"
"http://hu.dbpedia.org/resource/Sandro_Pertini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_elnökei"
"http://hu.dbpedia.org/resource/Sergio_Mattarella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_elnökei"
