"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gazsó_Dorka_Alida","http://www.w3.org/2000/01/rdf-schema#label","Gazsó Dorka Alida"
"http://hu.dbpedia.org/resource/Gazsó_Dorka_Alida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gazsó_Dorka_Alida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gazsó_Dorka_Alida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Gazsó_Dorka_Alida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kajakozók"
"http://hu.dbpedia.org/resource/Gazsó_Dorka_Alida","http://dbpedia.org/ontology/wikiPageID",1676514
"http://hu.dbpedia.org/resource/Gazsó_Dorka_Alida","http://dbpedia.org/ontology/wikiPageRevisionID",22860432
"http://hu.dbpedia.org/resource/Gazsó_Dorka_Alida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Gazsó_Dorka_Alida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gazsó_Dorka_Alida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gazsó_Dorka_Alida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kajak-kenus_infobox"
"http://hu.dbpedia.org/resource/Gazsó_Dorka_Alida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Gazsó_Dorka_Alida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gazsó_Dorka_Alida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Gazsó_Dorka_Alida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Gazsó_Dorka_Alida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Gazsó_Dorka_Alida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Gazsó_Dorka_Alida","http://hu.dbpedia.org/property/név","Gazsó Dorka Alida"
"http://hu.dbpedia.org/resource/Gazsó_Dorka_Alida","http://hu.dbpedia.org/property/klub","KSI SE"
"http://hu.dbpedia.org/resource/Gazsó_Dorka_Alida","http://hu.dbpedia.org/property/versenyszám","kajak"
"http://hu.dbpedia.org/resource/Gazsó_Dorka_Alida","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyar_állampolgárság"
"http://hu.dbpedia.org/resource/Gazsó_Dorka_Alida","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Gazsó_Dorka_Alida","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gazsó_Dorka_Alida","http://dbpedia.org/ontology/abstract","Gazsó Dorka Alida (Budapest, 2000. április 18. –) világ- és Európa-bajnok magyar kajakozó."
"http://hu.dbpedia.org/resource/Gazsó_Dorka_Alida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gazsó_Dorka_Alida?oldid=22860432&ns=0"
"http://hu.dbpedia.org/resource/Gazsó_Dorka_Alida","http://dbpedia.org/ontology/wikiPageLength",2660
"http://hu.dbpedia.org/resource/Gazsó_Dorka_Alida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gazsó_Dorka_Alida"
"http://hu.wikipedia.org/wiki/Gazsó_Dorka_Alida","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gazsó_Dorka_Alida"
