"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cornu_sacralis","http://www.w3.org/2000/01/rdf-schema#label","Cornu sacralis"
"http://hu.dbpedia.org/resource/Cornu_sacralis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerinc"
"http://hu.dbpedia.org/resource/Cornu_sacralis","http://dbpedia.org/ontology/wikiPageID",137388
"http://hu.dbpedia.org/resource/Cornu_sacralis","http://dbpedia.org/ontology/wikiPageRevisionID",12480407
"http://hu.dbpedia.org/resource/Cornu_sacralis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_gerinc_részei"
"http://hu.dbpedia.org/resource/Cornu_sacralis","http://dbpedia.org/ontology/abstract","A cornu sacralis (ez egy szarv) két apró nyúlvány amik egymás felé néznek. A keresztcsont (os sacrum) hiatus sacralis részénél találhatóak. A canalis sacralis-ban végződnek."
"http://hu.dbpedia.org/resource/Cornu_sacralis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cornu_sacralis?oldid=12480407&ns=0"
"http://hu.dbpedia.org/resource/Cornu_sacralis","http://dbpedia.org/ontology/wikiPageLength",382
"http://hu.dbpedia.org/resource/Cornu_sacralis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cornu_sacralis"
"http://hu.wikipedia.org/wiki/Cornu_sacralis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cornu_sacralis"
