"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrew_Trollope","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Northamptoni_csata"
"http://hu.dbpedia.org/resource/Northamptoni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Northamptoni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Northamptoni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Northamptoni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Northamptoni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Northamptoni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Northamptoni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Northamptoni_csata","http://www.w3.org/2000/01/rdf-schema#label","Northamptoni csata"
"http://hu.dbpedia.org/resource/Northamptoni_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rndg"
"http://hu.dbpedia.org/resource/Northamptoni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1460"
"http://hu.dbpedia.org/resource/Northamptoni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csaták_a_rózsák_háborújában"
"http://hu.dbpedia.org/resource/Northamptoni_csata","http://dbpedia.org/ontology/wikiPageID",927294
"http://hu.dbpedia.org/resource/Northamptoni_csata","http://dbpedia.org/ontology/wikiPageRevisionID",20381328
"http://hu.dbpedia.org/resource/Northamptoni_csata","http://xmlns.com/foaf/0.1/name","Northamptoni csata"
"http://hu.dbpedia.org/resource/Northamptoni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Northamptoni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Northamptoni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Northamptoni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Northamptoni_csata","http://hu.dbpedia.org/property/eredmény","Döntő yorki győzelem a lancasterek felett"
"http://hu.dbpedia.org/resource/Northamptoni_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Northamptoni_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Northampton"
"http://hu.dbpedia.org/resource/Northamptoni_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Northamptoni_csata","http://hu.dbpedia.org/property/kép","York victory over Lancaster.svg"
"http://hu.dbpedia.org/resource/Northamptoni_csata","http://hu.dbpedia.org/property/képaláírás","Fehér és vörös rózsa - a szemben állók jelképei"
"http://hu.dbpedia.org/resource/Northamptoni_csata","http://hu.dbpedia.org/property/név","Northamptoni csata"
"http://hu.dbpedia.org/resource/Northamptoni_csata","http://hu.dbpedia.org/property/egyikFél","York-ház"
"http://hu.dbpedia.org/resource/Northamptoni_csata","http://hu.dbpedia.org/property/erők","cc. 20000-30000"
"http://hu.dbpedia.org/resource/Northamptoni_csata","http://hu.dbpedia.org/property/erők","cc. 10000-15000"
"http://hu.dbpedia.org/resource/Northamptoni_csata","http://hu.dbpedia.org/property/időpont",1460
"http://hu.dbpedia.org/resource/Northamptoni_csata","http://hu.dbpedia.org/property/másikFél","Lancaster-ház"
"http://hu.dbpedia.org/resource/Northamptoni_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Humphrey_Stafford,_Buckingam_hercege"
"http://hu.dbpedia.org/resource/Northamptoni_csata","http://hu.dbpedia.org/property/parancsnokok","VI. Henrik angol király"
"http://hu.dbpedia.org/resource/Northamptoni_csata","http://hu.dbpedia.org/property/parancsnokok","Richard Neville, Warwick grófja"
"http://hu.dbpedia.org/resource/Northamptoni_csata","http://hu.dbpedia.org/property/veszteségek","Ismeretlen"
"http://hu.dbpedia.org/resource/Northamptoni_csata","http://hu.dbpedia.org/property/veszteségek","cc. 300"
"http://hu.dbpedia.org/resource/Northamptoni_csata","http://dbpedia.org/ontology/abstract","A northamptoni csata a rózsák háborújának egyik ütközete, amelyet 1460. július 10-én vívtak meg a York- és a Lancaster-házi csapatok. A győzelmet a yorkiak szerezték meg, a király fontos szövetségesei közül többen meghaltak, és maga VI. Henrik is fogságba esett."
"http://hu.dbpedia.org/resource/Northamptoni_csata","http://dbpedia.org/ontology/causalties","Ismeretlen"
"http://hu.dbpedia.org/resource/Northamptoni_csata","http://dbpedia.org/ontology/causalties","cc. 300"
"http://hu.dbpedia.org/resource/Northamptoni_csata","http://dbpedia.org/ontology/result","Döntő yorki győzelem a lancasterek felett"
"http://hu.dbpedia.org/resource/Northamptoni_csata","http://dbpedia.org/ontology/strength","cc. 20000-30000"
"http://hu.dbpedia.org/resource/Northamptoni_csata","http://dbpedia.org/ontology/strength","cc. 10000-15000"
"http://hu.dbpedia.org/resource/Northamptoni_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Humphrey_Stafford,_Buckingam_hercege"
"http://hu.dbpedia.org/resource/Northamptoni_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/VI._Henrik_angol_király"
"http://hu.dbpedia.org/resource/Northamptoni_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Richard_Neville,_Warwick_grófja"
"http://hu.dbpedia.org/resource/Northamptoni_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Northamptoni_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Northampton"
"http://hu.dbpedia.org/resource/Northamptoni_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Northamptoni_csata?oldid=20381328&ns=0"
"http://hu.dbpedia.org/resource/Northamptoni_csata","http://dbpedia.org/ontology/wikiPageLength",7317
"http://hu.dbpedia.org/resource/Northamptoni_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Northamptoni_csata"
"http://hu.wikipedia.org/wiki/Northamptoni_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Northamptoni_csata"
