"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lubor_Niederle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lubor_Niederle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lubor_Niederle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lubor_Niederle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lubor_Niederle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lubor_Niederle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lubor_Niederle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lubor_Niederle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lubor_Niederle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lubor_Niederle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lubor_Niederle","http://www.w3.org/2000/01/rdf-schema#label","Lubor Niederle"
"http://hu.dbpedia.org/resource/Lubor_Niederle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fb69n"
"http://hu.dbpedia.org/resource/Lubor_Niederle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lubor_Niederle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lubor_Niederle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_történészek"
"http://hu.dbpedia.org/resource/Lubor_Niederle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antropológusok"
"http://hu.dbpedia.org/resource/Lubor_Niederle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_régészek"
"http://hu.dbpedia.org/resource/Lubor_Niederle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajzkutatók"
"http://hu.dbpedia.org/resource/Lubor_Niederle","http://dbpedia.org/ontology/wikiPageID",461847
"http://hu.dbpedia.org/resource/Lubor_Niederle","http://dbpedia.org/ontology/wikiPageRevisionID",22805561
"http://hu.dbpedia.org/resource/Lubor_Niederle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dic.academic.ru/dic.nsf/enwiki/2935604"
"http://hu.dbpedia.org/resource/Lubor_Niederle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110515032207/http:/www.libri.cz/databaze/kdo18/search.php%3Fzp=9&name=NIEDERLE+LUBOR&vic=1"
"http://hu.dbpedia.org/resource/Lubor_Niederle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lubor_Niederle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lubor_Niederle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lubor_Niederle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lubor_Niederle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lubor_Niederle","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Lubor_Niederle","http://hu.dbpedia.org/property/url","http://www.dic.academic.ru/dic.nsf/enwiki/2935604"
"http://hu.dbpedia.org/resource/Lubor_Niederle","http://dbpedia.org/ontology/abstract","Lubor Niederle (Klatovy, 1865. szeptember 20. – Prága, 1944. június 14.) cseh régész, antropológus, etnográfus és történész. Korában a szlávok kiemelkedő formátumú kutatója és a modern cseh régészet megteremtője."
"http://hu.dbpedia.org/resource/Lubor_Niederle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lubor_Niederle?oldid=22805561&ns=0"
"http://hu.dbpedia.org/resource/Lubor_Niederle","http://dbpedia.org/ontology/wikiPageLength",5033
"http://hu.dbpedia.org/resource/Lubor_Niederle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lubor_Niederle"
"http://hu.wikipedia.org/wiki/Lubor_Niederle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lubor_Niederle"
