"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ionhajtómű","http://www.w3.org/2000/01/rdf-schema#label","Ionhajtómű"
"http://hu.dbpedia.org/resource/Ionhajtómű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09fmf"
"http://hu.dbpedia.org/resource/Ionhajtómű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrtechnológia"
"http://hu.dbpedia.org/resource/Ionhajtómű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakétahajtóművek"
"http://hu.dbpedia.org/resource/Ionhajtómű","http://dbpedia.org/ontology/wikiPageID",21579
"http://hu.dbpedia.org/resource/Ionhajtómű","http://dbpedia.org/ontology/wikiPageRevisionID",23734350
"http://hu.dbpedia.org/resource/Ionhajtómű","http://dbpedia.org/ontology/wikiPageExternalLink","http://sci.esa.int/science-e/www/object/index.cfm%3Ffobjectid=34201"
"http://hu.dbpedia.org/resource/Ionhajtómű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg.hu/cikk.php%3Fcid=29958"
"http://hu.dbpedia.org/resource/Ionhajtómű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.supergamez.hu/cikk.php%3Fcid=22966"
"http://hu.dbpedia.org/resource/Ionhajtómű","http://dbpedia.org/ontology/wikiPageExternalLink","http://origo.hu/tudomany/vilagur/20041116europa.html"
"http://hu.dbpedia.org/resource/Ionhajtómű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060901214224/http:/www.grc.nasa.gov/WWW/ion/"
"http://hu.dbpedia.org/resource/Ionhajtómű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041226164514/http:/www.supernova.hu/bolygo/ds1/ds1hu001.htm"
"http://hu.dbpedia.org/resource/Ionhajtómű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ionhajtómű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ionhajtómű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ionhajtómű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ionhajtómű","http://dbpedia.org/ontology/abstract","Az ionhajtómű űreszközök, főleg űrszondák meghajtására szolgáló eszköz, a legegyszerűbb és leggyakoribb elektromos hajtómű."
"http://hu.dbpedia.org/resource/Ionhajtómű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ionhajtómű?oldid=23734350&ns=0"
"http://hu.dbpedia.org/resource/Ionhajtómű","http://dbpedia.org/ontology/wikiPageLength",3988
"http://hu.dbpedia.org/resource/Ionhajtómű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ionhajtómű"
"http://hu.dbpedia.org/resource/Ionmeghajtás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ionhajtómű"
"http://hu.wikipedia.org/wiki/Ionhajtómű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ionhajtómű"
