"subject","predicate","object"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Villányi László (költő)"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szépíró_Díjasok"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déry_Tibor-díjasok"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párhuzamos_Kultúráért_díjasok"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Radnóti-díjasok"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zelk_Zoltán-díjasok"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Greve-díjasok"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://dbpedia.org/ontology/wikiPageID",820065
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",23741183
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://asztali.lutheran.hu/megjelent-cikkek-rendezvenyeinkrol/asztali-szabo-villanyi/"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305022727/http:/www.szepiroktarsasaga.hu/tagjaink/Vill%C3%A1nyi_L%C3%A1szl%C3%B3"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villanyilaszlo.hu"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://xmlns.com/foaf/0.1/name","Villányi László"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://hu.dbpedia.org/property/kép","Villányi László 1982.JPG"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://hu.dbpedia.org/property/képaláírás","Falovak című verseskötetén"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://hu.dbpedia.org/property/név","Villányi László"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://hu.dbpedia.org/property/születésiDátum",1953
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://hu.dbpedia.org/property/weboldal","www.villanyilaszlo.hu"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://hu.dbpedia.org/property/gyerekek","Villányi Gergely"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://hu.dbpedia.org/property/gyerekek","Villányi Dániel"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Greve-díj"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/József_Attila-díj"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Szépíró-díj"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Déry_Tibor-díj"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Radnóti-díj"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://hu.dbpedia.org/property/elsőMű","Délibábünnep"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://hu.dbpedia.org/property/szülei","Villányi Jenő"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://hu.dbpedia.org/property/szülei","Szabados Magdolna"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://dbpedia.org/ontology/abstract","Villányi László (Győr, 1953. május 19.–) József Attila-díjas (2003) magyar költő."
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Villányi_László_(költő)?oldid=23741183&ns=0"
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://dbpedia.org/ontology/wikiPageLength",4042
"http://hu.dbpedia.org/resource/Villányi_László_(költő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Villányi_László_(költő)"
