"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezri_Dax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Ezri_Dax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Ezri_Dax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ezri_Dax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ezri_Dax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ezri_Dax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ezri_Dax","http://www.w3.org/2000/01/rdf-schema#label","Ezri Dax"
"http://hu.dbpedia.org/resource/Ezri_Dax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sxg_"
"http://hu.dbpedia.org/resource/Ezri_Dax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-szereplők"
"http://hu.dbpedia.org/resource/Ezri_Dax","http://dbpedia.org/ontology/wikiPageID",1090097
"http://hu.dbpedia.org/resource/Ezri_Dax","http://dbpedia.org/ontology/wikiPageRevisionID",22914953
"http://hu.dbpedia.org/resource/Ezri_Dax","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.memory-alpha.org/wiki/Ezri_Dax"
"http://hu.dbpedia.org/resource/Ezri_Dax","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory-beta.wikia.com/wiki/Ezri_Dax"
"http://hu.dbpedia.org/resource/Ezri_Dax","http://xmlns.com/foaf/0.1/name","Ezri Dax"
"http://hu.dbpedia.org/resource/Ezri_Dax","http://xmlns.com/foaf/0.1/name","Nicole de Boer"
"http://hu.dbpedia.org/resource/Ezri_Dax","http://xmlns.com/foaf/0.1/nick","Vénember (Sisko által), Zee"
"http://hu.dbpedia.org/resource/Ezri_Dax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Ezri_Dax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ezri_Dax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Star_Trek-szereplők"
"http://hu.dbpedia.org/resource/Ezri_Dax","http://hu.dbpedia.org/property/becenév","Vénember , Zee"
"http://hu.dbpedia.org/resource/Ezri_Dax","http://hu.dbpedia.org/property/kép","EzriDax.jpg"
"http://hu.dbpedia.org/resource/Ezri_Dax","http://hu.dbpedia.org/property/képaláírás","Dax kapitányi egyenruhában"
"http://hu.dbpedia.org/resource/Ezri_Dax","http://hu.dbpedia.org/property/név","Ezri Dax"
"http://hu.dbpedia.org/resource/Ezri_Dax","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Ezri_Dax","http://hu.dbpedia.org/property/állapot","él"
"http://hu.dbpedia.org/resource/Ezri_Dax","http://hu.dbpedia.org/property/nem","nő"
"http://hu.dbpedia.org/resource/Ezri_Dax","http://hu.dbpedia.org/property/születésiNév","Ezri Tigan"
"http://hu.dbpedia.org/resource/Ezri_Dax","http://hu.dbpedia.org/property/data","Elkötelezettség"
"http://hu.dbpedia.org/resource/Ezri_Dax","http://hu.dbpedia.org/property/data","Rendfokozat"
"http://hu.dbpedia.org/resource/Ezri_Dax","http://hu.dbpedia.org/property/data","Szolgálati hely"
"http://hu.dbpedia.org/resource/Ezri_Dax","http://hu.dbpedia.org/property/data","Anyabolygó"
"http://hu.dbpedia.org/resource/Ezri_Dax","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Trillek_(Star_Trek)"
"http://hu.dbpedia.org/resource/Ezri_Dax","http://hu.dbpedia.org/property/lbl","USS Aventine kapitány"
"http://hu.dbpedia.org/resource/Ezri_Dax","http://hu.dbpedia.org/property/lbl","Deep Space Nine tanácsadó"
"http://hu.dbpedia.org/resource/Ezri_Dax","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Csillagflotta"
"http://hu.dbpedia.org/resource/Ezri_Dax","http://hu.dbpedia.org/property/lbl","hadnagy"
"http://hu.dbpedia.org/resource/Ezri_Dax","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Trill(Star_Trek)"
"http://hu.dbpedia.org/resource/Ezri_Dax","http://hu.dbpedia.org/property/lbl","kapitány"
"http://hu.dbpedia.org/resource/Ezri_Dax","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Bolygók_Egyesült_Föderációja"
"http://hu.dbpedia.org/resource/Ezri_Dax","http://hu.dbpedia.org/property/lbl","USS Destiny tanácsadó"
"http://hu.dbpedia.org/resource/Ezri_Dax","http://hu.dbpedia.org/property/elsőMegjelenés",""
"http://hu.dbpedia.org/resource/Ezri_Dax","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Nicole_de_Boer"
"http://hu.dbpedia.org/resource/Ezri_Dax","http://hu.dbpedia.org/property/szülők","Yanas Tigan"
"http://hu.dbpedia.org/resource/Ezri_Dax","http://hu.dbpedia.org/property/született",2354
"http://hu.dbpedia.org/resource/Ezri_Dax","http://hu.dbpedia.org/property/testvérek","Norvo Tigan"
"http://hu.dbpedia.org/resource/Ezri_Dax","http://hu.dbpedia.org/property/testvérek","Janal Tigan"
"http://hu.dbpedia.org/resource/Ezri_Dax","http://dbpedia.org/ontology/abstract","Ezri Dax a Star Trek: Deep Space Nine című tudományos-fantasztikus sorozat egyik főszereplője. Megszemélyesítője: . Ezri egy egyesített trill, a Dax szimbionta kilencedik gazdateste. Ő volt a Deep Space Nine és a USS Defiant tanácsadója. Nem sokkal az előző gazdatest, Jadzia halála után kapta meg a szimbiontát."
"http://hu.dbpedia.org/resource/Ezri_Dax","http://dbpedia.org/ontology/status","él"
"http://hu.dbpedia.org/resource/Ezri_Dax","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Star_Trek"
"http://hu.dbpedia.org/resource/Ezri_Dax","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ezri_Dax?oldid=22914953&ns=0"
"http://hu.dbpedia.org/resource/Ezri_Dax","http://dbpedia.org/ontology/wikiPageLength",7366
"http://hu.dbpedia.org/resource/Ezri_Dax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ezri_Dax"
"http://hu.wikipedia.org/wiki/Ezri_Dax","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ezri_Dax"
