"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xa_Cam_My-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Xa_Cam_My-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Xa_Cam_My-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Xa_Cam_My-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Xa_Cam_My-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Xa_Cam_My-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Xa_Cam_My-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Xa_Cam_My-i_csata","http://www.w3.org/2000/01/rdf-schema#label","Xa Cam My-i csata"
"http://hu.dbpedia.org/resource/Xa_Cam_My-i_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9n_y"
"http://hu.dbpedia.org/resource/Xa_Cam_My-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_vietnámi_háború_csatái"
"http://hu.dbpedia.org/resource/Xa_Cam_My-i_csata","http://dbpedia.org/ontology/wikiPageID",924776
"http://hu.dbpedia.org/resource/Xa_Cam_My-i_csata","http://dbpedia.org/ontology/wikiPageRevisionID",21831188
"http://hu.dbpedia.org/resource/Xa_Cam_My-i_csata","http://xmlns.com/foaf/0.1/name","Xa Cam My-i csata"
"http://hu.dbpedia.org/resource/Xa_Cam_My-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Xa_Cam_My-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnámi_háború_csatái"
"http://hu.dbpedia.org/resource/Xa_Cam_My-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Xa_Cam_My-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Xa_Cam_My-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Xa_Cam_My-i_csata","http://hu.dbpedia.org/property/eredmény","Vietkong győzelme"
"http://hu.dbpedia.org/resource/Xa_Cam_My-i_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Xa_Cam_My"
"http://hu.dbpedia.org/resource/Xa_Cam_My-i_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Vietnámi_Köztársaság"
"http://hu.dbpedia.org/resource/Xa_Cam_My-i_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Vietnámi_háború"
"http://hu.dbpedia.org/resource/Xa_Cam_My-i_csata","http://hu.dbpedia.org/property/név","Xa Cam My-i csata"
"http://hu.dbpedia.org/resource/Xa_Cam_My-i_csata","http://hu.dbpedia.org/property/egyikFél",22
"http://hu.dbpedia.org/resource/Xa_Cam_My-i_csata","http://hu.dbpedia.org/property/erők",134
"http://hu.dbpedia.org/resource/Xa_Cam_My-i_csata","http://hu.dbpedia.org/property/erők","Több mint 400 Fő"
"http://hu.dbpedia.org/resource/Xa_Cam_My-i_csata","http://hu.dbpedia.org/property/időpont",1966
"http://hu.dbpedia.org/resource/Xa_Cam_My-i_csata","http://hu.dbpedia.org/property/másikFél",22
"http://hu.dbpedia.org/resource/Xa_Cam_My-i_csata","http://hu.dbpedia.org/property/veszteségek",41
"http://hu.dbpedia.org/resource/Xa_Cam_My-i_csata","http://hu.dbpedia.org/property/veszteségek",38
