"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carcharias","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Homoki_tigriscápa"
"http://hu.dbpedia.org/resource/Homoki_tigriscápa","http://www.w3.org/2000/01/rdf-schema#label","Homoki tigriscápa"
"http://hu.dbpedia.org/resource/Homoki_tigriscápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q8t7"
"http://hu.dbpedia.org/resource/Homoki_tigriscápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Homoki_tigriscápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Homoki_tigriscápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_halai"
"http://hu.dbpedia.org/resource/Homoki_tigriscápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Homoki_tigriscápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heringcápa-alakúak"
"http://hu.dbpedia.org/resource/Homoki_tigriscápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Homoki_tigriscápa","http://dbpedia.org/ontology/wikiPageID",520197
"http://hu.dbpedia.org/resource/Homoki_tigriscápa","http://dbpedia.org/ontology/wikiPageRevisionID",23023511
"http://hu.dbpedia.org/resource/Homoki_tigriscápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=159888"
"http://hu.dbpedia.org/resource/Homoki_tigriscápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/SpeciesSummary.php%3Fgenusname=Carcharias&speciesname=taurus"
"http://hu.dbpedia.org/resource/Homoki_tigriscápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Homoki_tigriscápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Homoki_tigriscápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Homoki_tigriscápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Homoki_tigriscápa","http://hu.dbpedia.org/property/name","Homoki tigriscápa"
"http://hu.dbpedia.org/resource/Homoki_tigriscápa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Homoki_tigriscápa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tigriscápafélék"
"http://hu.dbpedia.org/resource/Homoki_tigriscápa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringcápa-alakúak"
"http://hu.dbpedia.org/resource/Homoki_tigriscápa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Homoki_tigriscápa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Homoki_tigriscápa","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Homoki_tigriscápa","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Homoki_tigriscápa","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cápák"
"http://hu.dbpedia.org/resource/Homoki_tigriscápa","http://hu.dbpedia.org/property/wikicommonscat","Carcharias taurus"
"http://hu.dbpedia.org/resource/Homoki_tigriscápa","http://hu.dbpedia.org/property/wikispecies","Carcharias taurus"
"http://hu.dbpedia.org/resource/Homoki_tigriscápa","http://hu.dbpedia.org/property/binomial","Carcharias taurus"
"http://hu.dbpedia.org/resource/Homoki_tigriscápa","http://hu.dbpedia.org/property/binomialAuthority","Rafinesque, 1810"
"http://hu.dbpedia.org/resource/Homoki_tigriscápa","http://hu.dbpedia.org/property/fossilRange","Pliocén - jelen"
"http://hu.dbpedia.org/resource/Homoki_tigriscápa","http://hu.dbpedia.org/property/genus","Carcharias"
"http://hu.dbpedia.org/resource/Homoki_tigriscápa","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Homoki_tigriscápa","http://hu.dbpedia.org/property/rangeMap","Carcharias taurus distmap.png"
"http://hu.dbpedia.org/resource/Homoki_tigriscápa","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Homoki_tigriscápa","http://hu.dbpedia.org/property/species","C. taurus"
"http://hu.dbpedia.org/resource/Homoki_tigriscápa","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Homoki_tigriscápa","http://hu.dbpedia.org/property/superordo+_","http://hu.dbpedia.org/resource/Modern_cápák"
"http://hu.dbpedia.org/resource/Homoki_tigriscápa","http://hu.dbpedia.org/property/synonyms","*Carcharias tricuspidatus Day, 1878
*Eugomphodus griseus 
*Eugomphodus taurus 
*Eugomphodus tricuspidatus 
*Odontaspis platensis Lahille, 1928
*Odontaspis taurus"
"http://hu.dbpedia.org/resource/Homoki_tigriscápa","http://dbpedia.org/ontology/abstract","A homoki tigriscápa (Carcharias taurus) a porcos halak (Chondrichthyes) osztályának heringcápa-alakúak (Lamniformes) rendjébe, ezen belül a tigriscápafélék (Odontaspididae) családjába tartozó faj. Nem tévesztendő össze a tigriscápával (Galeocerdo cuvier), amellyel nem áll közeli rokonságban."
"http://hu.dbpedia.org/resource/Homoki_tigriscápa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Homoki_tigriscápa?oldid=23023511&ns=0"
"http://hu.dbpedia.org/resource/Homoki_tigriscápa","http://dbpedia.org/ontology/wikiPageLength",7946
"http://hu.dbpedia.org/resource/Homoki_tigriscápa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Homoki_tigriscápa"
"http://hu.dbpedia.org/resource/Tigriscápafélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Homoki_tigriscápa"
"http://hu.dbpedia.org/resource/Carcharias_taurus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Homoki_tigriscápa"
"http://hu.wikipedia.org/wiki/Homoki_tigriscápa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Homoki_tigriscápa"
