"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hedri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hedri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hedri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hedri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hedri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hedri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hedri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hedri","http://www.w3.org/2000/01/rdf-schema#label","Hedri"
"http://hu.dbpedia.org/resource/Hedri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026h097"
"http://hu.dbpedia.org/resource/Hedri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_járás_települései"
"http://hu.dbpedia.org/resource/Hedri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Hedri","http://dbpedia.org/ontology/wikiPageID",54216
"http://hu.dbpedia.org/resource/Hedri","http://dbpedia.org/ontology/wikiPageRevisionID",23901979
"http://hu.dbpedia.org/resource/Hedri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-presov/hendrichovce/profile"
"http://hu.dbpedia.org/resource/Hedri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.e-obce.sk/obec/hendrichovce/hendrichovce.html"
"http://hu.dbpedia.org/resource/Hedri","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapa.zoznam.sk/%3Fsearch=Hendrichovce,%20Pre%C5%A1ovsky%20kraj"
"http://hu.dbpedia.org/resource/Hedri","http://xmlns.com/foaf/0.1/name","Hedri"
"http://hu.dbpedia.org/resource/Hedri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Hedri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás"
"http://hu.dbpedia.org/resource/Hedri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
