"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(építészet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(építészet)","http://www.w3.org/2000/01/rdf-schema#label","Csonkok (építészet)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(építészet)","http://dbpedia.org/ontology/wikiPageID",67716
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(építészet)","http://dbpedia.org/ontology/wikiPageRevisionID",4601122
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(építészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kategória"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(építészet)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(művészet)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(építészet)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(technika)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(építészet)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építészet"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(építészet)","http://www.w3.org/2004/02/skos/core#prefLabel","Csonkok (építészet)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(építészet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csonkok_(építészet)?oldid=4601122&ns=14"
"http://hu.dbpedia.org/resource/MetLife_Building","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csonkok_(építészet)"
"http://hu.dbpedia.org/resource/One_World_Trade_Center","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csonkok_(építészet)"
