"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csuan_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kanszok_állomás"
"http://hu.dbpedia.org/resource/Kanszok_állomás","http://www.w3.org/2000/01/rdf-schema#label","Kanszok állomás"
"http://hu.dbpedia.org/resource/Kanszok_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_1-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Kanszok_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_vasútállomásai"
"http://hu.dbpedia.org/resource/Kanszok_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Incshon_metróállomásai"
"http://hu.dbpedia.org/resource/Kanszok_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Kanszok_állomás","http://dbpedia.org/ontology/wikiPageID",1355806
"http://hu.dbpedia.org/resource/Kanszok_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",19674554
"http://hu.dbpedia.org/resource/Kanszok_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kanszok_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/fej"
"http://hu.dbpedia.org/resource/Kanszok_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/láb"
"http://hu.dbpedia.org/resource/Kanszok_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás"
"http://hu.dbpedia.org/resource/Kanszok_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szöuli_metró_állomásai"
"http://hu.dbpedia.org/resource/Kanszok_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kanszok_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kanszok_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Kanszok_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Kanszok_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tongam_állomás"
"http://hu.dbpedia.org/resource/Kanszok_állomás","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Kanszok_állomás","http://hu.dbpedia.org/property/kép","간석역_2번출구쪽.jpg"
"http://hu.dbpedia.org/resource/Kanszok_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Csuan_állomás"
"http://hu.dbpedia.org/resource/Kanszok_állomás","http://hu.dbpedia.org/property/megnyitás",1994
"http://hu.dbpedia.org/resource/Kanszok_állomás","http://hu.dbpedia.org/property/név","állomás"
"http://hu.dbpedia.org/resource/Kanszok_állomás","http://hu.dbpedia.org/property/pozíciósTérkép","Szöuli Fővárosi Terület"
"http://hu.dbpedia.org/resource/Kanszok_állomás","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Kanszok_állomás","http://hu.dbpedia.org/property/típus","föld feletti"
"http://hu.dbpedia.org/resource/Kanszok_állomás","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Korail"
"http://hu.dbpedia.org/resource/Kanszok_állomás","http://hu.dbpedia.org/property/vonalszín",1
"http://hu.dbpedia.org/resource/Kanszok_állomás","http://hu.dbpedia.org/property/magyaros","Kanszok-jok"
"http://hu.dbpedia.org/resource/Kanszok_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Szojoszan_állomás"
"http://hu.dbpedia.org/resource/Kanszok_állomás","http://hu.dbpedia.org/property/handzsa","間石驛"
"http://hu.dbpedia.org/resource/Kanszok_állomás","http://hu.dbpedia.org/property/hangul","간석역"
"http://hu.dbpedia.org/resource/Kanszok_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Incshon_állomás"
"http://hu.dbpedia.org/resource/Kanszok_állomás","http://hu.dbpedia.org/property/rr","Ganseok-yeok"
"http://hu.dbpedia.org/resource/Kanszok_állomás","http://hu.dbpedia.org/property/vonal","szakasz személyvonat"
"http://hu.dbpedia.org/resource/Kanszok_állomás","http://hu.dbpedia.org/property/vonal","s01"
"http://hu.dbpedia.org/resource/Kanszok_állomás","http://hu.dbpedia.org/property/vonal","szakasz expresszvonat"
"http://hu.dbpedia.org/resource/Kanszok_állomás","http://hu.dbpedia.org/property/vonal1Színkódja",1
"http://hu.dbpedia.org/resource/Kanszok_állomás","http://hu.dbpedia.org/property/vonalazonosító","s01"
"http://hu.dbpedia.org/resource/Kanszok_állomás","http://hu.dbpedia.org/property/vágányokSzáma",4
"http://hu.dbpedia.org/resource/Kanszok_állomás","http://hu.dbpedia.org/property/állomásCíme",762
"http://hu.dbpedia.org/resource/Kanszok_állomás","http://hu.dbpedia.org/property/állomásSzáma",155
"http://hu.dbpedia.org/resource/Kanszok_állomás","http://dbpedia.org/ontology/abstract","Kanszok (Ganseok) állomás a szöuli metró 1-es vonalának állomása Incshon (Incheon) város kerületében. 1994-ben nyitották meg."
"http://hu.dbpedia.org/resource/Kanszok_állomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kanszok_állomás?oldid=19674554&ns=0"
"http://hu.dbpedia.org/resource/Kanszok_állomás","http://dbpedia.org/ontology/wikiPageLength",2506
"http://hu.dbpedia.org/resource/Kanszok_állomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kanszok_állomás"
"http://hu.dbpedia.org/resource/Tongam_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kanszok_állomás"
"http://hu.wikipedia.org/wiki/Kanszok_állomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kanszok_állomás"
