"subject","predicate","object"
"http://hu.dbpedia.org/resource/2340_Hathor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2340_Hathor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2340_Hathor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2340_Hathor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2340_Hathor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2340_Hathor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2340_Hathor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2340_Hathor","http://www.w3.org/2000/01/rdf-schema#label","2340 Hathor"
"http://hu.dbpedia.org/resource/2340_Hathor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026c_7v"
"http://hu.dbpedia.org/resource/2340_Hathor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2340_Hathor","http://dbpedia.org/ontology/wikiPageID",538914
"http://hu.dbpedia.org/resource/2340_Hathor","http://dbpedia.org/ontology/wikiPageRevisionID",23555746
"http://hu.dbpedia.org/resource/2340_Hathor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2340_Hathor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2340_Hathor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2340_Hathor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2340_Hathor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2340_Hathor","http://hu.dbpedia.org/property/abszolútMagnitúdó",19.2
"http://hu.dbpedia.org/resource/2340_Hathor","http://hu.dbpedia.org/property/altNevek",1976
"http://hu.dbpedia.org/resource/2340_Hathor","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2340_Hathor","http://hu.dbpedia.org/property/aphélium",183092380
"http://hu.dbpedia.org/resource/2340_Hathor","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2340_Hathor","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2340_Hathor","http://hu.dbpedia.org/property/excentricitás",0.45
"http://hu.dbpedia.org/resource/2340_Hathor","http://hu.dbpedia.org/property/felfedezésIdeje",1976
"http://hu.dbpedia.org/resource/2340_Hathor","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2340_Hathor","http://hu.dbpedia.org/property/felfedező","Charles T. Kowal"
"http://hu.dbpedia.org/resource/2340_Hathor","http://hu.dbpedia.org/property/felszállóCsomó",211.5
"http://hu.dbpedia.org/resource/2340_Hathor","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2340_Hathor","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2340_Hathor","http://hu.dbpedia.org/property/félNagytengely",126290879
"http://hu.dbpedia.org/resource/2340_Hathor","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2340_Hathor","http://hu.dbpedia.org/property/inklináció",5.855
"http://hu.dbpedia.org/resource/2340_Hathor","http://hu.dbpedia.org/property/közepesAnomália",134.581
"http://hu.dbpedia.org/resource/2340_Hathor","http://hu.dbpedia.org/property/név",2340
"http://hu.dbpedia.org/resource/2340_Hathor","http://hu.dbpedia.org/property/perihélium",69489378
"http://hu.dbpedia.org/resource/2340_Hathor","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2340_Hathor","http://hu.dbpedia.org/property/perihéliumSzöge",40.001
"http://hu.dbpedia.org/resource/2340_Hathor","http://hu.dbpedia.org/property/periódus",0.78
"http://hu.dbpedia.org/resource/2340_Hathor","http://hu.dbpedia.org/property/periódus",283.314
"http://hu.dbpedia.org/resource/2340_Hathor","http://hu.dbpedia.org/property/színképTípusa","Sq"
"http://hu.dbpedia.org/resource/2340_Hathor","http://hu.dbpedia.org/property/átlagosÁtmérő","0.3"
"http://hu.dbpedia.org/resource/2340_Hathor","http://dbpedia.org/ontology/abstract","A 2340 Hathor (ideiglenes jelöléssel 1976 UA) egy földközeli kisbolygó. fedezte fel 1976. október 22-én. Hathor egyiptomi istennőről kapta a nevét."
"http://hu.dbpedia.org/resource/2340_Hathor","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Charles_T._Kowal"
"http://hu.dbpedia.org/resource/2340_Hathor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2340_Hathor?oldid=23555746&ns=0"
"http://hu.dbpedia.org/resource/2340_Hathor","http://dbpedia.org/ontology/wikiPageLength",1735
"http://hu.dbpedia.org/resource/2340_Hathor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2340_Hathor"
"http://hu.wikipedia.org/wiki/2340_Hathor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2340_Hathor"
