"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pécsi_ókeresztény_sírkamrák_(emlékérme)","http://www.w3.org/2000/01/rdf-schema#label","Pécsi ókeresztény sírkamrák (emlékérme)"
"http://hu.dbpedia.org/resource/Pécsi_ókeresztény_sírkamrák_(emlékérme)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzérmék"
"http://hu.dbpedia.org/resource/Pécsi_ókeresztény_sírkamrák_(emlékérme)","http://dbpedia.org/ontology/wikiPageID",642465
"http://hu.dbpedia.org/resource/Pécsi_ókeresztény_sírkamrák_(emlékérme)","http://dbpedia.org/ontology/wikiPageRevisionID",22483910
"http://hu.dbpedia.org/resource/Pécsi_ókeresztény_sírkamrák_(emlékérme)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/archivum/archiv-342865"
"http://hu.dbpedia.org/resource/Pécsi_ókeresztény_sírkamrák_(emlékérme)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vg.hu/gazdasag/makrogazdasag/orszagtortenet-es-sporttortenelem-51107"
"http://hu.dbpedia.org/resource/Pécsi_ókeresztény_sírkamrák_(emlékérme)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050907032728/http:/www.regipenz.hu/shop/hu/index.php%3Fop=news_zoom&id=49"
"http://hu.dbpedia.org/resource/Pécsi_ókeresztény_sírkamrák_(emlékérme)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pécsi_ókeresztény_sírkamrák_(emlékérme)","http://dbpedia.org/ontology/abstract","Pécsi ókeresztény sírkamrák emlékérme „A világörökség részei Magyarországon” sorozat keretében jelent meg. A tervezésre felkért éremművészek pályamunkái közül ifj. Szlávics László alkotását választotta a szakértői bizottság megvalósításra. Az előlapon az érméken megszokott kötelező elemeken – Magyar Köztársaság felirat, értékjelzés, BP. verdejel, évszám, tervező mesterjegye – kívül a feltárás során előkerült un. Krisztus monogram képét helyezte el a művész. A hátlapon az un. korsós sírkamra képét jelenítette meg, ami a jó állapotban megmaradt falfestményen látható jellegzetes motívumról kapta nevét. A téma oldalon az illusztráción kívül Pécsi ókeresztény sírkamrák felirat és a tervező kisméretű monogramja látható."
"http://hu.dbpedia.org/resource/Pécsi_ókeresztény_sírkamrák_(emlékérme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pécsi_ókeresztény_sírkamrák_(emlékérme)?oldid=22483910&ns=0"
"http://hu.dbpedia.org/resource/Pécsi_ókeresztény_sírkamrák_(emlékérme)","http://dbpedia.org/ontology/wikiPageLength",2894
"http://hu.dbpedia.org/resource/Pécsi_ókeresztény_sírkamrák_(emlékérme)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pécsi_ókeresztény_sírkamrák_(emlékérme)"
"http://hu.wikipedia.org/wiki/Pécsi_ókeresztény_sírkamrák_(emlékérme)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pécsi_ókeresztény_sírkamrák_(emlékérme)"
