"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bacchus","http://www.w3.org/2000/01/rdf-schema#label","Bacchus"
"http://hu.dbpedia.org/resource/Bacchus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0kv"
"http://hu.dbpedia.org/resource/Bacchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_istenek"
"http://hu.dbpedia.org/resource/Bacchus","http://dbpedia.org/ontology/wikiPageID",150441
"http://hu.dbpedia.org/resource/Bacchus","http://dbpedia.org/ontology/wikiPageRevisionID",8401581
"http://hu.dbpedia.org/resource/Bacchus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dionüszosz"
"http://hu.dbpedia.org/resource/Bacchus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bacchus?oldid=8401581&ns=0"
"http://hu.dbpedia.org/resource/Bacchus","http://dbpedia.org/ontology/wikiPageLength",56
"http://hu.dbpedia.org/resource/Bacchus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bacchus"
"http://hu.wikipedia.org/wiki/Bacchus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bacchus"
