"subject","predicate","object"
"http://hu.dbpedia.org/resource/JAG_–_Becsületbeli_ügyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/JAG_–_Becsületbeli_ügyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/JAG_–_Becsületbeli_ügyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/JAG_–_Becsületbeli_ügyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/JAG_–_Becsületbeli_ügyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/JAG_–_Becsületbeli_ügyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/JAG_–_Becsületbeli_ügyek","http://www.w3.org/2000/01/rdf-schema#label","JAG – Becsületbeli ügyek"
"http://hu.dbpedia.org/resource/JAG_–_Becsületbeli_ügyek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f0x5"
"http://hu.dbpedia.org/resource/JAG_–_Becsületbeli_ügyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/JAG_–_Becsületbeli_ügyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/JAG_–_Becsületbeli_ügyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/JAG_–_Becsületbeli_ügyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/JAG_–_Becsületbeli_ügyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/JAG_–_Becsületbeli_ügyek","http://dbpedia.org/ontology/wikiPageID",560455
"http://hu.dbpedia.org/resource/JAG_–_Becsületbeli_ügyek","http://dbpedia.org/ontology/wikiPageRevisionID",23607555
"http://hu.dbpedia.org/resource/JAG_–_Becsületbeli_ügyek","http://dbpedia.org/ontology/wikiPageExternalLink","http://jag.lap.hu/"
"http://hu.dbpedia.org/resource/JAG_–_Becsületbeli_ügyek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090927185753/http:/www.jagworld.hu/index.php"
"http://hu.dbpedia.org/resource/JAG_–_Becsületbeli_ügyek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305022009/http:/www.jag.click.hu/keret.cgi%3F%2Fhtm%2Fepizod.htm"
"http://hu.dbpedia.org/resource/JAG_–_Becsületbeli_ügyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
