"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muzsdéj","http://www.w3.org/2000/01/rdf-schema#label","Muzsdéj"
"http://hu.dbpedia.org/resource/Muzsdéj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_konyhaművészet"
"http://hu.dbpedia.org/resource/Muzsdéj","http://dbpedia.org/ontology/wikiPageID",1561003
"http://hu.dbpedia.org/resource/Muzsdéj","http://dbpedia.org/ontology/wikiPageRevisionID",22622643
"http://hu.dbpedia.org/resource/Muzsdéj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Muzsdéj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Muzsdéj","http://dbpedia.org/ontology/abstract","A muzsdéj román fokhagymamártás, mely apróra vágott fokhagyma, víz, étolaj, só, ritkábban alaplé, tejföl vagy sült paradicsom felhasználásával készül. Krémes verziója az hasonló. Az erdélyi muzsdéj tejföllel, almaecettel, egy kis mézzel és apróra vágott tárkonnyal keszül."
"http://hu.dbpedia.org/resource/Muzsdéj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muzsdéj?oldid=22622643&ns=0"
"http://hu.dbpedia.org/resource/Muzsdéj","http://dbpedia.org/ontology/wikiPageLength",1329
"http://hu.dbpedia.org/resource/Muzsdéj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muzsdéj"
"http://hu.wikipedia.org/wiki/Muzsdéj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muzsdéj"
