"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gentamicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminoglikozid_antibiotikumok"
"http://hu.dbpedia.org/resource/Kategória:Aminoglikozid_antibiotikumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aminoglikozid_antibiotikumok","http://www.w3.org/2000/01/rdf-schema#label","Aminoglikozid antibiotikumok"
"http://hu.dbpedia.org/resource/Kategória:Aminoglikozid_antibiotikumok","http://dbpedia.org/ontology/wikiPageID",175616
"http://hu.dbpedia.org/resource/Kategória:Aminoglikozid_antibiotikumok","http://dbpedia.org/ontology/wikiPageRevisionID",13319527
"http://hu.dbpedia.org/resource/Kategória:Aminoglikozid_antibiotikumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Aminoglikozid_antibiotikumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Glikozidok"
"http://hu.dbpedia.org/resource/Kategória:Aminoglikozid_antibiotikumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antibiotikumok"
"http://hu.dbpedia.org/resource/Kategória:Aminoglikozid_antibiotikumok","http://www.w3.org/2004/02/skos/core#prefLabel","Aminoglikozid antibiotikumok"
"http://hu.dbpedia.org/resource/Kategória:Aminoglikozid_antibiotikumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aminoglikozid_antibiotikumok?oldid=13319527&ns=14"
"http://hu.dbpedia.org/resource/Neomicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminoglikozid_antibiotikumok"
"http://hu.dbpedia.org/resource/Sztreptomicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminoglikozid_antibiotikumok"
