"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arena_Savaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_sportcsarnokai"
"http://hu.dbpedia.org/resource/Audi_Aréna_Győr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_sportcsarnokai"
"http://hu.dbpedia.org/resource/Debreceni_Főnix_Csarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_sportcsarnokai"
"http://hu.dbpedia.org/resource/Don_Bosco_Sportközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_sportcsarnokai"
"http://hu.dbpedia.org/resource/Erdei_János_Sportcsarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_sportcsarnokai"
"http://hu.dbpedia.org/resource/Földi_Imre_Sportcsarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_sportcsarnokai"
"http://hu.dbpedia.org/resource/Generali_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_sportcsarnokai"
"http://hu.dbpedia.org/resource/Kaposvár_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_sportcsarnokai"
"http://hu.dbpedia.org/resource/Kaposvári_sportcsarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_sportcsarnokai"
"http://hu.dbpedia.org/resource/Kiss_Szilárd_Sportcsarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_sportcsarnokai"
"http://hu.dbpedia.org/resource/Lauber_Dezső_Sportcsarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_sportcsarnokai"
"http://hu.dbpedia.org/resource/Magvassy_Mihály_Sportcsarnok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_sportcsarnokai"
"http://hu.dbpedia.org/resource/Veszprém_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_sportcsarnokai"
"http://hu.dbpedia.org/resource/Városi_Sportcsarnok_(Békéscsaba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_sportcsarnokai"
"http://hu.dbpedia.org/resource/Városi_Sportcsarnok_(Zalaegerszeg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_sportcsarnokai"
"http://hu.dbpedia.org/resource/Érd_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_sportcsarnokai"
"http://hu.dbpedia.org/resource/Kategória:Budapest_sportcsarnokai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_sportcsarnokai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_sportcsarnokai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_sportcsarnokai","http://www.w3.org/2000/01/rdf-schema#label","Magyarország sportcsarnokai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_sportcsarnokai","http://dbpedia.org/ontology/wikiPageID",1583043
"http://hu.dbpedia.org/resource/Kategória:Magyarország_sportcsarnokai","http://dbpedia.org/ontology/wikiPageRevisionID",22719606
"http://hu.dbpedia.org/resource/Kategória:Magyarország_sportcsarnokai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_zárt_sportlétesítményei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_sportcsarnokai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportcsarnokok"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_sportcsarnokai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_sportcsarnokai","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország sportcsarnokai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_sportcsarnokai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_sportcsarnokai?oldid=22719606&ns=14"
