"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esterházy_Imre","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Keresztély_Ágost"
"http://hu.dbpedia.org/resource/Esterházy_Imre","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Keresztély_Ágost"
"http://hu.dbpedia.org/resource/Keresztély_Ágost","http://www.w3.org/2000/01/rdf-schema#label","Keresztély Ágost"
"http://hu.dbpedia.org/resource/Keresztély_Ágost","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cm3tn"
"http://hu.dbpedia.org/resource/Keresztély_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1725-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Keresztély_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1666-ban_született_személyek"
"http://hu.dbpedia.org/resource/Keresztély_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_érsekek"
"http://hu.dbpedia.org/resource/Keresztély_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_püspökök"
"http://hu.dbpedia.org/resource/Keresztély_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wettin-ház"
"http://hu.dbpedia.org/resource/Keresztély_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meißen_járásiak"
"http://hu.dbpedia.org/resource/Keresztély_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok"
"http://hu.dbpedia.org/resource/Keresztély_Ágost","http://dbpedia.org/ontology/wikiPageID",782005
"http://hu.dbpedia.org/resource/Keresztély_Ágost","http://dbpedia.org/ontology/wikiPageRevisionID",23396011
"http://hu.dbpedia.org/resource/Keresztély_Ágost","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyel.gyor.hu/tartalom/data/03680.htm"
"http://hu.dbpedia.org/resource/Keresztély_Ágost","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/057/pc005712.html"
"http://hu.dbpedia.org/resource/Keresztély_Ágost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Esztergomi_érsek"
"http://hu.dbpedia.org/resource/Keresztély_Ágost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Keresztély_Ágost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Keresztély_Ágost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Keresztély_Ágost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Keresztély_Ágost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Keresztély_Ágost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Keresztély_Ágost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelmi_személy"
"http://hu.dbpedia.org/resource/Keresztély_Ágost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keresztély_Ágost","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Keresztély_Ágost","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kollonich_Lipót"
"http://hu.dbpedia.org/resource/Keresztély_Ágost","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Esterházy_Imre"
"http://hu.dbpedia.org/resource/Keresztély_Ágost","http://hu.dbpedia.org/property/név","Keresztély Ágost"
"http://hu.dbpedia.org/resource/Keresztély_Ágost","http://hu.dbpedia.org/property/születésiDátum",1666
"http://hu.dbpedia.org/resource/Keresztély_Ágost","http://hu.dbpedia.org/property/születésiHely","Moritzburg kastély, Zeitz"
"http://hu.dbpedia.org/resource/Keresztély_Ágost","http://hu.dbpedia.org/property/uralkodásKezdete",1691
"http://hu.dbpedia.org/resource/Keresztély_Ágost","http://hu.dbpedia.org/property/uralkodásKezdete",1707
"http://hu.dbpedia.org/resource/Keresztély_Ágost","http://hu.dbpedia.org/property/uralkodásVége",1725
"http://hu.dbpedia.org/resource/Keresztély_Ágost","http://hu.dbpedia.org/property/uralkodásVége",1707
"http://hu.dbpedia.org/resource/Keresztély_Ágost","http://hu.dbpedia.org/property/url","http://www.gyel.gyor.hu/tartalom/data/03680.htm"
"http://hu.dbpedia.org/resource/Keresztély_Ágost","http://hu.dbpedia.org/property/évek",1707
"http://hu.dbpedia.org/resource/Keresztély_Ágost","http://hu.dbpedia.org/property/halálDátuma",1725
"http://hu.dbpedia.org/resource/Keresztély_Ágost","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Regensburg"
"http://hu.dbpedia.org/resource/Keresztély_Ágost","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Kollonich_Lipót"
"http://hu.dbpedia.org/resource/Keresztély_Ágost","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Esterházy_Imre"
"http://hu.dbpedia.org/resource/Keresztély_Ágost","http://hu.dbpedia.org/property/püspökiSzékhely","Győr, majd Esztergom"
"http://hu.dbpedia.org/resource/Keresztély_Ágost","http://hu.dbpedia.org/property/titulus","bíboros"
