"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyomd_a_gombot,_tesó!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nyomd_a_gombot,_tesó!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Nyomd_a_gombot,_tesó!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nyomd_a_gombot,_tesó!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Nyomd_a_gombot,_tesó!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nyomd_a_gombot,_tesó!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyomd_a_gombot,_tesó!","http://www.w3.org/2000/01/rdf-schema#label","Nyomd a gombot, tesó!"
"http://hu.dbpedia.org/resource/Nyomd_a_gombot,_tesó!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TV2_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Nyomd_a_gombot,_tesó!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Nyomd_a_gombot,_tesó!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vetélkedők"
"http://hu.dbpedia.org/resource/Nyomd_a_gombot,_tesó!","http://dbpedia.org/ontology/wikiPageID",1666371
"http://hu.dbpedia.org/resource/Nyomd_a_gombot,_tesó!","http://dbpedia.org/ontology/wikiPageRevisionID",23631125
"http://hu.dbpedia.org/resource/Nyomd_a_gombot,_tesó!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Nyomd_a_gombot,_tesó!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Nyomd_a_gombot,_tesó!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyomd_a_gombot,_tesó!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nyomd_a_gombot,_tesó!","http://hu.dbpedia.org/property/cím","Nyomd a gombot, tesó!"
"http://hu.dbpedia.org/resource/Nyomd_a_gombot,_tesó!","http://hu.dbpedia.org/property/elsőSugárzás","--11-11"
"http://hu.dbpedia.org/resource/Nyomd_a_gombot,_tesó!","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Nyomd_a_gombot,_tesó!","http://hu.dbpedia.org/property/játékidő",1
"http://hu.dbpedia.org/resource/Nyomd_a_gombot,_tesó!","http://hu.dbpedia.org/property/képaláírás","A logó"
"http://hu.dbpedia.org/resource/Nyomd_a_gombot,_tesó!","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/Nyomd_a_gombot,_tesó!","http://hu.dbpedia.org/property/műfaj","vetélkedő"
"http://hu.dbpedia.org/resource/Nyomd_a_gombot,_tesó!","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Majka"
"http://hu.dbpedia.org/resource/Nyomd_a_gombot,_tesó!","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Nyomd_a_gombot,_tesó!","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Nyomd_a_gombot,_tesó!","http://dbpedia.org/ontology/abstract","A Nyomd a gombot, tesó! televíziós vetélkedő/showműsor, mely az 50 milliós játszma és a Bezár a bazár! ötvözete. A játékot egy pár játssza. Először 8 borítékot kell egy-egy zsetonba berakni. 1 percük van a játékosoknak, hogy berakják a zsetonokba a borítékokat. Aztán 7 kérdés jön. Ha a páros tudja a választ, akkor meg kell nyomni a gombot, s középre kell tenni egy zsetont. Ha helyes a válasz, akkor megtudhatják, hogy a zseton hány forintot rejt. Ha 10 másodperc alatt nem nyomják meg a gombot, akkor megjelennek a válaszlehetőségek. El kell osztani a válaszokra a zsetonokat, hasonlóan az 50 milliós játszmához, egy válaszra nem szabad rakni. Az utolsó kérdésnél három válaszlehetőség van, s csak egyre szabad zsetont rakni. A rossz válaszokra rakott zsetonok elvesznek, a jó válaszra rakott zsetonok megmaradnak. Ha a játékosok nem raknak a jó válaszra zsetont, akkor azonnal vége a játéknak, s a páros egy fillér nélkül megy haza. Minden kérdés után az egyik játékos leliftezik az Arénába. A játékosnak meg kell nyomnia egy olyan gombot a totemen, melyet még nem nyomott meg. A megnyomott gomboz hozzátartozik egy tárgy. A tárgyat rá kell tenni a leolvasóra. Ha a tárgy értéke Nyomd a gombot, tesó!, akkor meg kell nyomni a falon azt a gombot, amelyik villog. Az első kérdés után a játékos fél percig lehet az Arénában, azután az Arénában eltölthető idő kérdésenként 5 másodperccel növekszik. Az Arénából úgy kell kijutni, hogy a középső, átlátszó hatszöget kell megnyomni. Ha elfogy az idő, s a játékos nem nyomja az átlátszó hatszöget, akkor azonnal vége a játéknak, s a páros egy fillér nélkül megy haza. Egy alkalommal lehet választani az aranygombot. Az aranygombhoz tartozik egy feladat. Ha a játékos jól oldja meg a feladatot, akkor a párosnak lesz egy fix 300000 forintja, melyet akkor is megkap, ha valamelyik kérdésre rosszul válaszol, vagy a kérdés megválaszolása után nem jön ki időben az Arénából. Az ötödik kérdésnél meg lehet állni. Ilyenkor a páros kap egy ajánlott összeget. Ha a páros elfogadja az ajánlatot, akkor az ajánlott összeggel hazamehet, ha nem, akkor a játékot végig kell játszani."
"http://hu.dbpedia.org/resource/Nyomd_a_gombot,_tesó!","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Nyomd_a_gombot,_tesó!","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Nyomd_a_gombot,_tesó!","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Nyomd_a_gombot,_tesó!","http://dbpedia.org/ontology/title","Nyomd a gombot, tesó!"
"http://hu.dbpedia.org/resource/Nyomd_a_gombot,_tesó!","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Majka"
"http://hu.dbpedia.org/resource/Nyomd_a_gombot,_tesó!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyomd_a_gombot,_tesó!?oldid=23631125&ns=0"
"http://hu.dbpedia.org/resource/Nyomd_a_gombot,_tesó!","http://dbpedia.org/ontology/wikiPageLength",2943
"http://hu.dbpedia.org/resource/Nyomd_a_gombot,_tesó!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyomd_a_gombot,_tesó!"
"http://hu.wikipedia.org/wiki/Nyomd_a_gombot,_tesó!","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyomd_a_gombot,_tesó!"
