"subject","predicate","object"
"http://hu.dbpedia.org/resource/Égéskésleltetés","http://www.w3.org/2000/01/rdf-schema#label","Égéskésleltetés"
"http://hu.dbpedia.org/resource/Égéskésleltetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűzvédelem"
"http://hu.dbpedia.org/resource/Égéskésleltetés","http://dbpedia.org/ontology/wikiPageID",272718
"http://hu.dbpedia.org/resource/Égéskésleltetés","http://dbpedia.org/ontology/wikiPageRevisionID",23859433
"http://hu.dbpedia.org/resource/Égéskésleltetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Égéskésleltetés","http://dbpedia.org/ontology/abstract","Az égéskésleltetés egy fogalom, ami az éghető anyagok égési tulajdonságainak megváltoztatására irányul."
"http://hu.dbpedia.org/resource/Égéskésleltetés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Égéskésleltetés?oldid=23859433&ns=0"
"http://hu.dbpedia.org/resource/Égéskésleltetés","http://dbpedia.org/ontology/wikiPageLength",1526
"http://hu.dbpedia.org/resource/Égéskésleltetés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Égéskésleltetés"
"http://hu.wikipedia.org/wiki/Égéskésleltetés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Égéskésleltetés"
