"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ricardo_Ezzati_Andrello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ricardo_Ezzati_Andrello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ricardo_Ezzati_Andrello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ricardo_Ezzati_Andrello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ricardo_Ezzati_Andrello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ricardo_Ezzati_Andrello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ricardo_Ezzati_Andrello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ricardo_Ezzati_Andrello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ricardo_Ezzati_Andrello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ricardo_Ezzati_Andrello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ricardo_Ezzati_Andrello","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Ezzati Andrello"
"http://hu.dbpedia.org/resource/Ricardo_Ezzati_Andrello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ricardo_Ezzati_Andrello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_püspökök"
"http://hu.dbpedia.org/resource/Ricardo_Ezzati_Andrello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bíborosok"
"http://hu.dbpedia.org/resource/Ricardo_Ezzati_Andrello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ricardo_Ezzati_Andrello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_püspökök"
"http://hu.dbpedia.org/resource/Ricardo_Ezzati_Andrello","http://dbpedia.org/ontology/wikiPageID",1768491
"http://hu.dbpedia.org/resource/Ricardo_Ezzati_Andrello","http://dbpedia.org/ontology/wikiPageRevisionID",23811256
"http://hu.dbpedia.org/resource/Ricardo_Ezzati_Andrello","http://dbpedia.org/ontology/wikiPageExternalLink","https://press.vatican.va/content/salastampa/en/documentation/cardinali_biografie/cardinali_bio_ezzati-andrello_r.html"
"http://hu.dbpedia.org/resource/Ricardo_Ezzati_Andrello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bezza.html"
"http://hu.dbpedia.org/resource/Ricardo_Ezzati_Andrello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ricardo_Ezzati_Andrello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ricardo_Ezzati_Andrello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Ricardo_Ezzati_Andrello","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ricardo_Ezzati_Andrello","http://hu.dbpedia.org/property/kép","Ricardo Ezzati Andrello .jpg"
"http://hu.dbpedia.org/resource/Ricardo_Ezzati_Andrello","http://hu.dbpedia.org/property/születésiDátum",1942
"http://hu.dbpedia.org/resource/Ricardo_Ezzati_Andrello","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Campiglia_dei_Berici"
"http://hu.dbpedia.org/resource/Ricardo_Ezzati_Andrello","http://hu.dbpedia.org/property/típus","bíboros"
"http://hu.dbpedia.org/resource/Ricardo_Ezzati_Andrello","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Ricardo_Ezzati_Andrello","http://hu.dbpedia.org/property/szakma","katolikus pap"
"http://hu.dbpedia.org/resource/Ricardo_Ezzati_Andrello","http://hu.dbpedia.org/property/catholicHierarchy","bezza"
"http://hu.dbpedia.org/resource/Ricardo_Ezzati_Andrello","http://dbpedia.org/ontology/abstract","Ricardo Ezzati Andrello S.D.B. (Campiglia dei Berici, 1942. január 7. –) római katolikus pap, a Santiago de Chile-i főegyházmegye nyugalmazott érseke, bíboros."
"http://hu.dbpedia.org/resource/Ricardo_Ezzati_Andrello","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ricardo_Ezzati_Andrello?oldid=23811256&ns=0"
"http://hu.dbpedia.org/resource/Ricardo_Ezzati_Andrello","http://dbpedia.org/ontology/wikiPageLength",4117
"http://hu.dbpedia.org/resource/Ricardo_Ezzati_Andrello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ricardo_Ezzati_Andrello"
"http://hu.wikipedia.org/wiki/Ricardo_Ezzati_Andrello","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ricardo_Ezzati_Andrello"
