"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nagybecskereki_egyházmegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nagybecskereki_egyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Nagybecskereki egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Nagybecskereki_egyházmegye","http://dbpedia.org/ontology/wikiPageID",1142853
"http://hu.dbpedia.org/resource/Kategória:Nagybecskereki_egyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",18814492
"http://hu.dbpedia.org/resource/Kategória:Nagybecskereki_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Nagybecskereki_egyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbiai_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Kategória:Nagybecskereki_egyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vajdaság"
"http://hu.dbpedia.org/resource/Kategória:Nagybecskereki_egyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_vallási_élete"
"http://hu.dbpedia.org/resource/Kategória:Nagybecskereki_egyházmegye","http://www.w3.org/2004/02/skos/core#prefLabel","Nagybecskereki egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Nagybecskereki_egyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nagybecskereki_egyházmegye?oldid=18814492&ns=14"
"http://hu.dbpedia.org/resource/Nagybecskereki_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybecskereki_egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Bánsági_apostoli_adminisztrátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagybecskereki_egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Nagybecskereki_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagybecskereki_egyházmegye"
