"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fonsi_Nieto","http://www.w3.org/2000/01/rdf-schema#label","Fonsi Nieto"
"http://hu.dbpedia.org/resource/Fonsi_Nieto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpxbr"
"http://hu.dbpedia.org/resource/Fonsi_Nieto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fonsi_Nieto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fonsi_Nieto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Superbike-versenyzők"
"http://hu.dbpedia.org/resource/Fonsi_Nieto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridiak"
"http://hu.dbpedia.org/resource/Fonsi_Nieto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_motorversenyzők"
"http://hu.dbpedia.org/resource/Fonsi_Nieto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_MotoGP_versenyzői"
"http://hu.dbpedia.org/resource/Fonsi_Nieto","http://dbpedia.org/ontology/wikiPageID",498742
"http://hu.dbpedia.org/resource/Fonsi_Nieto","http://dbpedia.org/ontology/wikiPageRevisionID",23458565
"http://hu.dbpedia.org/resource/Fonsi_Nieto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fonsinieto.com"
"http://hu.dbpedia.org/resource/Fonsi_Nieto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fonsi_Nieto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Fonsi_Nieto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Fonsi_Nieto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fonsi_Nieto","http://hu.dbpedia.org/property/kategória","MotoGp 250cc"
"http://hu.dbpedia.org/resource/Fonsi_Nieto","http://hu.dbpedia.org/property/kép","Fonsi Nieto 2010 Silverstone.jpg"
"http://hu.dbpedia.org/resource/Fonsi_Nieto","http://hu.dbpedia.org/property/név","Fonsi Nieto"
"http://hu.dbpedia.org/resource/Fonsi_Nieto","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Suzuki"
"http://hu.dbpedia.org/resource/Fonsi_Nieto","http://hu.dbpedia.org/property/helyezés",2
"http://hu.dbpedia.org/resource/Fonsi_Nieto","http://hu.dbpedia.org/property/nemzetiség","spanyol"
"http://hu.dbpedia.org/resource/Fonsi_Nieto","http://hu.dbpedia.org/property/dobogósHelyezések",18
"http://hu.dbpedia.org/resource/Fonsi_Nieto","http://hu.dbpedia.org/property/győzelmek",5
"http://hu.dbpedia.org/resource/Fonsi_Nieto","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2002
"http://hu.dbpedia.org/resource/Fonsi_Nieto","http://hu.dbpedia.org/property/polePozíciók",12
"http://hu.dbpedia.org/resource/Fonsi_Nieto","http://hu.dbpedia.org/property/rajtszám",10
"http://hu.dbpedia.org/resource/Fonsi_Nieto","http://hu.dbpedia.org/property/vbPontok",871
"http://hu.dbpedia.org/resource/Fonsi_Nieto","http://dbpedia.org/ontology/abstract","Alfonso González Nieto, ismertebb nevén Fonsi Nieto (Madrid, 1978. december 2. –) spanyol motorversenyző, jelenleg a MotoGP -es géposztályának tagja. Korábban versenyzett már a sorozat minden géposztályában, valamint a superbike világbajnokságban is."
"http://hu.dbpedia.org/resource/Fonsi_Nieto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fonsi_Nieto?oldid=23458565&ns=0"
"http://hu.dbpedia.org/resource/Fonsi_Nieto","http://dbpedia.org/ontology/wikiPageLength",17705
"http://hu.dbpedia.org/resource/Fonsi_Nieto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fonsi_Nieto"
"http://hu.wikipedia.org/wiki/Fonsi_Nieto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fonsi_Nieto"
