"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tavaszy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tavaszy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tavaszy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tavaszy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tavaszy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tavaszy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tavaszy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tavaszy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tavaszy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tavaszy_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tavaszy_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Tavaszy Sándor"
"http://hu.dbpedia.org/resource/Tavaszy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corvin-koszorúsok"
"http://hu.dbpedia.org/resource/Tavaszy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tavaszy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tavaszy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Tavaszy_Sándor","http://dbpedia.org/ontology/wikiPageID",366353
"http://hu.dbpedia.org/resource/Tavaszy_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23579484
"http://hu.dbpedia.org/resource/Tavaszy_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304210804/http:/www.szekelyhon.ro/archivum/offline/cikk/113638/tavaszy-sandor-szobrot-avattak-marossarpatakon"
"http://hu.dbpedia.org/resource/Tavaszy_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.federatio.org/mi_bibl/VeresIldiko_KolozsvariIskola_I.pdf"
"http://hu.dbpedia.org/resource/Tavaszy_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://proteo.cj.edu.ro/node/632"
"http://hu.dbpedia.org/resource/Tavaszy_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-nepujsag.ro/op/article/l%C3%A9lek-p%C3%A1sztora-term%C3%A9szet-v%C3%A1ndora-volt"
"http://hu.dbpedia.org/resource/Tavaszy_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tavaszy_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Tavaszy_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tavaszy_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tavaszy_Sándor","http://dbpedia.org/ontology/abstract","Tavaszy Sándor (Sárpatak, 1888. február 25. – Kolozsvár, 1951. december 8.) filozófiai író, református teológiai tanár, igazgató."
"http://hu.dbpedia.org/resource/Tavaszy_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tavaszy_Sándor?oldid=23579484&ns=0"
"http://hu.dbpedia.org/resource/Tavaszy_Sándor","http://dbpedia.org/ontology/wikiPageLength",4200
"http://hu.dbpedia.org/resource/Tavaszy_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tavaszy_Sándor"
"http://hu.wikipedia.org/wiki/Tavaszy_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tavaszy_Sándor"
