"subject","predicate","object"
"http://hu.dbpedia.org/resource/Küsz","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szélhajtó_küsz"
"http://hu.dbpedia.org/resource/Szélhajtó_küsz","http://www.w3.org/2000/01/rdf-schema#label","Szélhajtó küsz"
"http://hu.dbpedia.org/resource/Szélhajtó_küsz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cg5l"
"http://hu.dbpedia.org/resource/Szélhajtó_küsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Szélhajtó_küsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_halai"
"http://hu.dbpedia.org/resource/Szélhajtó_küsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_halai"
"http://hu.dbpedia.org/resource/Szélhajtó_küsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_halai"
"http://hu.dbpedia.org/resource/Szélhajtó_küsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_halai"
"http://hu.dbpedia.org/resource/Szélhajtó_küsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alburnus"
"http://hu.dbpedia.org/resource/Szélhajtó_küsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_halai"
"http://hu.dbpedia.org/resource/Szélhajtó_küsz","http://dbpedia.org/ontology/wikiPageID",275605
"http://hu.dbpedia.org/resource/Szélhajtó_küsz","http://dbpedia.org/ontology/wikiPageRevisionID",21122174
"http://hu.dbpedia.org/resource/Szélhajtó_küsz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/summary/Alburnus-alburnus.html"
"http://hu.dbpedia.org/resource/Szélhajtó_küsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Szélhajtó_küsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szélhajtó_küsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Szélhajtó_küsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szélhajtó_küsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Szélhajtó_küsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szélhajtó_küsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szélhajtó_küsz","http://hu.dbpedia.org/property/name","Szélhajtó küsz"
"http://hu.dbpedia.org/resource/Szélhajtó_küsz","http://hu.dbpedia.org/property/imageCaption","A kishal közelről"
"http://hu.dbpedia.org/resource/Szélhajtó_küsz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Szélhajtó_küsz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Szélhajtó_küsz","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Szélhajtó_küsz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Szélhajtó_küsz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szélhajtó_küsz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szélhajtó_küsz","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Szélhajtó_küsz","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szélhajtó_küsz","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Szélhajtó_küsz","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Szélhajtó_küsz","http://hu.dbpedia.org/property/wikicommonscat","Alburnus alburnus"
"http://hu.dbpedia.org/resource/Szélhajtó_küsz","http://hu.dbpedia.org/property/wikispecies","Alburnus alburnus"
"http://hu.dbpedia.org/resource/Szélhajtó_küsz","http://hu.dbpedia.org/property/binomial","Alburnus alburnus"
"http://hu.dbpedia.org/resource/Szélhajtó_küsz","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szélhajtó_küsz","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Küsz"
"http://hu.dbpedia.org/resource/Szélhajtó_küsz","http://hu.dbpedia.org/property/genusAuthority","Rafinesque, 1820"
"http://hu.dbpedia.org/resource/Szélhajtó_küsz","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Szélhajtó_küsz","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Szélhajtó_küsz","http://hu.dbpedia.org/property/species","A. alburnus"
"http://hu.dbpedia.org/resource/Szélhajtó_küsz","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Szélhajtó_küsz","http://hu.dbpedia.org/property/subfamilia","Alburninae"
"http://hu.dbpedia.org/resource/Szélhajtó_küsz","http://hu.dbpedia.org/property/superfamilia","Cyprinoidea"
