"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stand_up_comedy_Humortársulat","http://www.w3.org/2000/01/rdf-schema#label","Stand up comedy Humortársulat"
"http://hu.dbpedia.org/resource/Stand_up_comedy_Humortársulat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_humoristák"
"http://hu.dbpedia.org/resource/Stand_up_comedy_Humortársulat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humortársulatok"
"http://hu.dbpedia.org/resource/Stand_up_comedy_Humortársulat","http://dbpedia.org/ontology/wikiPageID",1006115
"http://hu.dbpedia.org/resource/Stand_up_comedy_Humortársulat","http://dbpedia.org/ontology/wikiPageRevisionID",23443716
"http://hu.dbpedia.org/resource/Stand_up_comedy_Humortársulat","http://dbpedia.org/ontology/wikiPageExternalLink","http://supertv2.hu/musoraink/2762_supermokka_03.05._ingyenes_humoroktatas_magyarorszagon.html"
"http://hu.dbpedia.org/resource/Stand_up_comedy_Humortársulat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/standuptarsulat/"
"http://hu.dbpedia.org/resource/Stand_up_comedy_Humortársulat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/gyuri.orosz.1977"
"http://hu.dbpedia.org/resource/Stand_up_comedy_Humortársulat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190219130051/https:/www.standupcomedy.hu/"
"http://hu.dbpedia.org/resource/Stand_up_comedy_Humortársulat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.standupcomedy.hu/humortechnikum"
"http://hu.dbpedia.org/resource/Stand_up_comedy_Humortársulat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190208200524/https:/www.oroszgyuri.hu/"
"http://hu.dbpedia.org/resource/Stand_up_comedy_Humortársulat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stand_up_comedy_Humortársulat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Stand_up_comedy_Humortársulat","http://dbpedia.org/ontology/abstract","A társulat elődjét, a KOmédia Stúdió Humortársulatot Orosz György és Kállai Kriszta hívta életre 2011-ben. Székhelyük a budapesti New Orleans Club volt, de a társulati műhelymunka a Gozsdu Udvarban, a One More Caféban folyt minden csütörtökön este. Ma már[mikor?] a budapesti Premier Kultcafé nagyterme adja állandó fellépőhelyüket heti 1-2 alkalommal. Ezen túl az ország 60 másik településében lépnek fel rendszeresen. 2013 óta a Stand up comedy Humortársulat a fiatal humoristák tehetséggondozását is a zászlajára tűzte, Magyarországon egyedülálló módon megszervezték az amatőr humoristák ingyenes oktatását. A programot minden év eléjén indítják, és ma már kortól függetlenül lehet rá jelentkezni. A Humortechnikumban a versenyző leckét kap a művész és a közönség közötti kommunikációtól a színpadi viselkedésen keresztül egészen a poéngyártásig. Az igazán tehetséges versenyzők később lehetőséget kapnak a társulathoz való csatlakozáshoz. Fellépőik között szerepel több országosan is ismert humorista, akiket láthattunk és hallhattunk már többek között a Showder Klubban, a Rádiókabaréban, illetve a Comedy Central Magyarországon is. A társulat művészeti vezetője Orosz György."
"http://hu.dbpedia.org/resource/Stand_up_comedy_Humortársulat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stand_up_comedy_Humortársulat?oldid=23443716&ns=0"
"http://hu.dbpedia.org/resource/Stand_up_comedy_Humortársulat","http://dbpedia.org/ontology/wikiPageLength",3070
"http://hu.dbpedia.org/resource/Stand_up_comedy_Humortársulat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stand_up_comedy_Humortársulat"
"http://hu.dbpedia.org/resource/KOmédia_Stúdió_Humortársulat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stand_up_comedy_Humortársulat"
"http://hu.wikipedia.org/wiki/Stand_up_comedy_Humortársulat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stand_up_comedy_Humortársulat"
