"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tűz_jegyében","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Lélekerő"
"http://hu.dbpedia.org/resource/Fényárban_és_félhomályban","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Lélekerő"
"http://hu.dbpedia.org/resource/Lélekerő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lélekerő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Lélekerő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lélekerő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Lélekerő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Lélekerő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lélekerő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lélekerő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Lélekerő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Lélekerő","http://www.w3.org/2000/01/rdf-schema#label","Lélekerő"
"http://hu.dbpedia.org/resource/Lélekerő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ossian-albumok"
"http://hu.dbpedia.org/resource/Lélekerő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_nagylemezei"
"http://hu.dbpedia.org/resource/Lélekerő","http://dbpedia.org/ontology/wikiPageID",1253938
"http://hu.dbpedia.org/resource/Lélekerő","http://dbpedia.org/ontology/wikiPageRevisionID",21891250
"http://hu.dbpedia.org/resource/Lélekerő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lélekerő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lélekerő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Lélekerő","http://hu.dbpedia.org/property/cím","Lélekerő"
"http://hu.dbpedia.org/resource/Lélekerő","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ossian_(magyar_együttes)"
"http://hu.dbpedia.org/resource/Lélekerő","http://hu.dbpedia.org/property/előző","A tűz jegyében"
"http://hu.dbpedia.org/resource/Lélekerő","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Lélekerő","http://hu.dbpedia.org/property/felvételek","Supersize Stúdió, Törökbálint, 2015. január–február"
"http://hu.dbpedia.org/resource/Lélekerő","http://hu.dbpedia.org/property/hossz",44
"http://hu.dbpedia.org/resource/Lélekerő","http://hu.dbpedia.org/property/jelenlegi","Lélekerő"
"http://hu.dbpedia.org/resource/Lélekerő","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Lélekerő","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/H-Music"
"http://hu.dbpedia.org/resource/Lélekerő","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Lélekerő","http://hu.dbpedia.org/property/következő","Fényárban és félhomályban"
"http://hu.dbpedia.org/resource/Lélekerő","http://hu.dbpedia.org/property/megjelent",2015
