"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Polokwane"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Polokwane"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(A_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Polokwane"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Polokwane"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(C_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Polokwane"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Polokwane"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CAF_–_3._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Polokwane"
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Polokwane"
"http://hu.dbpedia.org/resource/Jackson_Mabokgwane","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Polokwane"
"http://hu.dbpedia.org/resource/Polokwane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Polokwane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Polokwane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Polokwane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Polokwane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Polokwane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Polokwane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Polokwane","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Polokwane","http://www.w3.org/2000/01/rdf-schema#label","Polokwane"
"http://hu.dbpedia.org/resource/Polokwane","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Polokwane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c59j"
"http://hu.dbpedia.org/resource/Polokwane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_települései"
"http://hu.dbpedia.org/resource/Polokwane","http://dbpedia.org/ontology/wikiPageID",655724
"http://hu.dbpedia.org/resource/Polokwane","http://dbpedia.org/ontology/wikiPageRevisionID",22889857
"http://hu.dbpedia.org/resource/Polokwane","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.weathersa.co.za/Climat/Climstats/PolokwaneStats.jsp"
"http://hu.dbpedia.org/resource/Polokwane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Polokwane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Polokwane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Polokwane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Polokwane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Polokwane","http://hu.dbpedia.org/property/hosszúság","E"
