"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_sportélete"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_a_2013-as_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_labdarúgása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_sportélete","http://www.w3.org/2000/01/rdf-schema#label","A Kongói Demokratikus Köztársaság sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_sportélete","http://dbpedia.org/ontology/wikiPageID",574113
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",13324968
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kongói_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","A Kongói Demokratikus Köztársaság sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Kongói_Demokratikus_Köztársaság_sportélete?oldid=13324968&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_sportélete"
