"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boney_M.-slágerek_magyarul","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból"
"http://hu.dbpedia.org/resource/Boney_M.-slágerek_magyarul","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból"
"http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból","http://www.w3.org/2000/01/rdf-schema#label","Búcsú – Válogatás Jakab György és a Neoton legszebb dalaiból"
"http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_nagylemezei"
"http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoton-albumok"
"http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból","http://dbpedia.org/ontology/wikiPageID",1495541
"http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból","http://dbpedia.org/ontology/wikiPageRevisionID",20649891
"http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170912233754/https:/hungarotonmusic.com/pop/bucsu-valogatas-p3358.html"
"http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból","http://dbpedia.org/ontology/wikiPageExternalLink","https://itunes.apple.com/us/album/b%C3%BAcs%C3%BA-v%C3%A1logat%C3%A1s-jakab-gy%C3%B6rgy-%C3%A9s-a-neoton-legszebb-dalaib%C3%B3l/id396440930"
"http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból","http://hu.dbpedia.org/property/cím","Búcsú – Válogatás Jakab György és a Neoton legszebb dalaiból"
"http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból","http://hu.dbpedia.org/property/előadóKronológia","Neoton"
"http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Boney_M.-slágerek_magyarul"
"http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból","http://hu.dbpedia.org/property/felvételek",1976
"http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból","http://hu.dbpedia.org/property/jelenlegi","Búcsú – Válogatás Jakab György és a Neoton legszebb dalaiból"
"http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból","http://hu.dbpedia.org/property/kiadó","Gong"
"http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen..."
"http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból","http://hu.dbpedia.org/property/megjelent",1996
"http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból","http://hu.dbpedia.org/property/producer","Baracs János, Végvári Ádám"
"http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból","http://hu.dbpedia.org/property/stílus","europop, disco, ballada"
"http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból","http://dbpedia.org/ontology/abstract","A Búcsú – Válogatás Jakab György és a Neoton legszebb dalaiból című 1996-ban megjelent CD a Neoton Família 1976 és 1989 közötti slágereinek gyűjteménye, mely Jakab György halálának emlékére tiszteleg."
"http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból","http://dbpedia.org/ontology/title","Búcsú – Válogatás Jakab György és a Neoton legszebb dalaiból"
"http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Europop"
"http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Boney_M.-slágerek_magyarul"
"http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Baracs_János"
"http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen..."
"http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból?oldid=20649891&ns=0"
"http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból","http://dbpedia.org/ontology/wikiPageLength",1855
"http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból"
"http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen...","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból"
"http://hu.dbpedia.org/resource/Búcsúzni_csak_szépen...","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból"
"http://hu.dbpedia.org/resource/Búcsú_-_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból"
"http://hu.wikipedia.org/wiki/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Búcsú_–_Válogatás_Jakab_György_és_a_Neoton_legszebb_dalaiból"
