"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emlékezés_erdeje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Emlékezés_erdeje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Emlékezés_erdeje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Emlékezés_erdeje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Emlékezés_erdeje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Emlékezés_erdeje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emlékezés_erdeje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Emlékezés_erdeje","http://www.w3.org/2000/01/rdf-schema#label","Emlékezés erdeje"
"http://hu.dbpedia.org/resource/Emlékezés_erdeje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fbh4"
"http://hu.dbpedia.org/resource/Emlékezés_erdeje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kultúra"
"http://hu.dbpedia.org/resource/Emlékezés_erdeje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid"
"http://hu.dbpedia.org/resource/Emlékezés_erdeje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlékművek"
"http://hu.dbpedia.org/resource/Emlékezés_erdeje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrortámadások_Európában"
"http://hu.dbpedia.org/resource/Emlékezés_erdeje","http://dbpedia.org/ontology/wikiPageID",86679
"http://hu.dbpedia.org/resource/Emlékezés_erdeje","http://dbpedia.org/ontology/wikiPageRevisionID",19260525
"http://hu.dbpedia.org/resource/Emlékezés_erdeje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotomadrid.com/verMonografico/22"
"http://hu.dbpedia.org/resource/Emlékezés_erdeje","http://xmlns.com/foaf/0.1/name","Emlékezés erdeje"
"http://hu.dbpedia.org/resource/Emlékezés_erdeje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Emlékezés_erdeje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Emlékezés_erdeje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emlékezés_erdeje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Emlékezés_erdeje","http://hu.dbpedia.org/property/cím","Buen Retiro park, Madrid, Spanyolország"
"http://hu.dbpedia.org/resource/Emlékezés_erdeje","http://hu.dbpedia.org/property/felhasználásiTerület","emlékmű"
"http://hu.dbpedia.org/resource/Emlékezés_erdeje","http://hu.dbpedia.org/property/kép",20060320
"http://hu.dbpedia.org/resource/Emlékezés_erdeje","http://hu.dbpedia.org/property/képaláírás","Az Emlékezés erdeje 2006-ban"
"http://hu.dbpedia.org/resource/Emlékezés_erdeje","http://hu.dbpedia.org/property/megnyitás",2005
"http://hu.dbpedia.org/resource/Emlékezés_erdeje","http://hu.dbpedia.org/property/név","Emlékezés erdeje"
"http://hu.dbpedia.org/resource/Emlékezés_erdeje","http://hu.dbpedia.org/property/pozíciósTérkép","Madrid"
"http://hu.dbpedia.org/resource/Emlékezés_erdeje","http://hu.dbpedia.org/property/korábbiNevek","Eltávozottak erdeje"
"http://hu.dbpedia.org/resource/Emlékezés_erdeje","http://hu.dbpedia.org/property/másNév","Bosque del Recuerdo"
"http://hu.dbpedia.org/resource/Emlékezés_erdeje","http://dbpedia.org/ontology/abstract","Az Emlékezés erdeje (spanyolul Bosque del Recuerdo, korábbi nevén Eltávozottak erdeje, spanyolul Bosque de los Ausentes) madridi emlékmű, amely a 2004. március 11-én a városban történt terrortámadás 191 áldozatának, valamint annak a rendőrnek állít emléket, aki a hatóságok által sarokba szorított merénylők öngyilkos robbantásában hunyt el 2004. április 3-án. Az Emlékezés erdeje a Buen Retiro parkban, a vonatrobbantások egyik helyszíne, a Madrid Atocha vasútállomás közelében lévő halmon található. Az áldozatokat jelképező 192 olajfából és ciprusból álló ligetet árok veszi körül, amelyben az életet jelképező víz folyik. Az emlékmű eredeti neve Eltávozottak erdeje volt, megváltoztatását az áldozatok hozzátartozói kérték, mondván, hogy számukra szeretteik továbbra is jelen vannak."
"http://hu.dbpedia.org/resource/Emlékezés_erdeje","http://dbpedia.org/ontology/address","Buen Retiro park, Madrid, Spanyolország"
"http://hu.dbpedia.org/resource/Emlékezés_erdeje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emlékezés_erdeje?oldid=19260525&ns=0"
"http://hu.dbpedia.org/resource/Emlékezés_erdeje","http://dbpedia.org/ontology/wikiPageLength",3216
"http://hu.dbpedia.org/resource/Emlékezés_erdeje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emlékezés_erdeje"
"http://hu.wikipedia.org/wiki/Emlékezés_erdeje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emlékezés_erdeje"
"http://hu.dbpedia.org/resource/Eltávozottak_erdeje","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Emlékezés_erdeje"
