"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kétpúpú_teve","http://www.w3.org/2000/01/rdf-schema#label","Kétpúpú teve"
"http://hu.dbpedia.org/resource/Kétpúpú_teve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028b8w"
"http://hu.dbpedia.org/resource/Kétpúpú_teve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_emlősei"
"http://hu.dbpedia.org/resource/Kétpúpú_teve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teve"
"http://hu.dbpedia.org/resource/Kétpúpú_teve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO"
"http://hu.dbpedia.org/resource/Kétpúpú_teve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_emlősei"
"http://hu.dbpedia.org/resource/Kétpúpú_teve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Kétpúpú_teve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háziasított_állatok"
"http://hu.dbpedia.org/resource/Kétpúpú_teve","http://dbpedia.org/ontology/wikiPageID",92622
"http://hu.dbpedia.org/resource/Kétpúpú_teve","http://dbpedia.org/ontology/wikiPageRevisionID",23748575
"http://hu.dbpedia.org/resource/Kétpúpú_teve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200113"
"http://hu.dbpedia.org/resource/Kétpúpú_teve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170710182643/http:/www.jaszberenyzoo.hu/%3Fq=lak%C3%B3ink-0"
"http://hu.dbpedia.org/resource/Kétpúpú_teve","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/aaron-sneddon/sets/72157620676711291/"
"http://hu.dbpedia.org/resource/Kétpúpú_teve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edgeofexistence.org/mammals/species_info.php%3Fid=8"
"http://hu.dbpedia.org/resource/Kétpúpú_teve","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/pasztilla/2558548397/in/photostream/"
"http://hu.dbpedia.org/resource/Kétpúpú_teve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wildcamels.com/"
"http://hu.dbpedia.org/resource/Kétpúpú_teve","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/sci/tech/1156212.stm"
"http://hu.dbpedia.org/resource/Kétpúpú_teve","http://dbpedia.org/ontology/wikiPageExternalLink","https://gyongyos-zoo.hu/HU/11/Allataink/52/Ketpupu-Teve"
"http://hu.dbpedia.org/resource/Kétpúpú_teve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoobudapest.com/rolunk/fajlista"
"http://hu.dbpedia.org/resource/Kétpúpú_teve","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.nationalgeographic.com/news/2002/11/1126_021205_cameltrek.html"
"http://hu.dbpedia.org/resource/Kétpúpú_teve","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Camelus_bactrianus.html"
"http://hu.dbpedia.org/resource/Kétpúpú_teve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolczoo.hu/node/500"
"http://hu.dbpedia.org/resource/Kétpúpú_teve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolczoo.hu/allat/ketpupu-teve"
"http://hu.dbpedia.org/resource/Kétpúpú_teve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sostozoo.hu/ketpupu-teve"
"http://hu.dbpedia.org/resource/Kétpúpú_teve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoogyor.com/index.php/hu/novenyevo-adatlapok/59-ketpupu-teve"
"http://hu.dbpedia.org/resource/Kétpúpú_teve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zooszeged.hu/ketpupu-teve-camelus-bactrianus/"
"http://hu.dbpedia.org/resource/Kétpúpú_teve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veszpzoo.hu/lakoink/emlosok/ketpupu_teve_(camelus_bactrianus)"
"http://hu.dbpedia.org/resource/Kétpúpú_teve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zookecskemet.hu/allatfajaink/"
"http://hu.dbpedia.org/resource/Kétpúpú_teve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131105013936/http:/www.miskolc.hu/tevegyerekek-pup-nelkul-miskolci-allatkertben"
"http://hu.dbpedia.org/resource/Kétpúpú_teve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GLAM-ZOO_projekt"
"http://hu.dbpedia.org/resource/Kétpúpú_teve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kétpúpú_teve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kétpúpú_teve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kétpúpú_teve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kétpúpú_teve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kétpúpú_teve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kétpúpú_teve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kétpúpú_teve","http://hu.dbpedia.org/property/name","Kétpúpú teve"
"http://hu.dbpedia.org/resource/Kétpúpú_teve","http://hu.dbpedia.org/property/imageCaption","Tevecsalád"
"http://hu.dbpedia.org/resource/Kétpúpú_teve","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Kétpúpú_teve","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tevefélék"
"http://hu.dbpedia.org/resource/Kétpúpú_teve","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Kétpúpú_teve","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
